"Septembre 2007";"";"";"";"";"";"";"";"";"";"";"";
"0157";"M.";"1970-01-01";"Yls";"Sodosis";"Podosis";"Gypsa du Bottey";"";"Chauvel Philippe";"C 175";"Vendu";"LECELLIER Florence pr : LEMOINE François";"14000";
"0158";"M.";"1970-01-01";"Yls";"Saphir de Vendée";"Kazire de Guez";"Ezirsa";"";"Plas Jean";"D 284";"Rachat total";"";"16000";
"0159";"M.";"1970-01-01";"Yls";"Saganello";"Jasmin de Flore";"Hello Sister";"";"Lesage Philippe";"B 172";"Rachat total";"";"7000";
"0160";"M.";"1970-01-01";"Yls";"Solo de Crouay";"Espeyrac Sun";"Quadine de Crouay";"";"Bellec Yves";"A 008";"Rachat total";"";"4000";
"0161";"M.";"1970-01-01";"Yls";"Shogun Bonbon";"Milord du Chêne";"Darling du Chêne";"";"Taupin Philippe";"C 201";"Vendu";"ABRIVARD Laurent-Claude";"6000";
"0162";"F.";"1970-01-01";"Yls";"Science du Vif";"Hello Jo";"Gast de la Méritée";"";"Favrel Bernard";"C 182";"Retiré";"";"2000";
"0163";"M.";"1970-01-01";"Yls";"Swing d'Héripré";"Fleuron Perrine";"Miss Jet d'Héripré";"";"Futelaie";"C 197";"Rachat total";"";"10000";
"0164";"M.";"1970-01-01";"Yls";"Skipy du Fer";"Niky";"Mettina du Granit";"";"Fer";"A 019";"Vendu";"MARTENS Vincent";"10000";
"0165";"F.";"1970-01-01";"Yls";"Sotaya du Verger";"Ksar d'Algot";"Dotaya";"";"Verger";"D 280";"Absent";"";"0";
"0166";"F.";"1970-01-01";"Yls";"Sonate du Pré";"Infant du Bossis";"Girl du Pré";"";"Prodhomme Jean";"C 192";"Retiré";"";"0";
"0167";"M.";"1970-01-01";"Yls";"Starsky du Pouy";"Hello Jo";"Urgolie";"";"Pouy";"B 170";"Vendu";"NISKANEN Jarmo pr : SCHUTZER Daniel";"8000";
"0168";"F.";"1970-01-01";"Yls";"Surprise du Cygne";"Cygnus d'Odyssée";"Marine Alice";"";"Brugiotti Jean";"C 177";"Retiré";"";"0";
"0169";"M.";"1970-01-01";"Yls";"Siraido";"Sébrazac";"Dame de Pitz";"";"Houssin Yves-Marie & Lung Robert";"A 050";"Vendu";"DALIFARD Loïc-Marie pr : CLAEYS Jean-Luc";"16000";
"0170";"M.";"1970-01-01";"Yls";"Swing Jab";"Idéal de l'Iton";"Ivresse des Sarts";"";"Jabinet Christine Mme";"D 275";"Rachat total";"";"9000";
"0171";"F.";"1970-01-01";"Yls";"Starlette Honey";"Caballio In Blue";"Jelly Fruit Honey";"";"Baldi Gaëtan";"A 091";"Absent";"";"0";
"0172";"M.";"1970-01-01";"Yls";"Sanctus";"Jolméto";"La Canella";"";"Grandcollot Michel";"A 077";"Vendu";"Ecurie Bertrand Lefèvre";"8000";
"0173";"F.";"1970-01-01";"Yls";"Salsa Marandaise";"Niky";"Furie de Jiel";"";"Naulet Isabelle, Monique & Raymond";"A 075";"Vendu";"MELANDER Stefan";"7000";
"0174";"F.";"1970-01-01";"Yls";"Starlette du Tijas";"Mon Jeu Diam";"Modo et Forma";"";"Candon Annie Mme";"B 147";"Vendu";"MARTENS Christophe";"12000";
"0175";"M.";"1970-01-01";"Yls";"Soir de l'Arrêté";"Lejacque D'Houlbec";"Haïta de l'Arrêté";"";"Cruchettes";"B 158";"Rachat total";"";"3000";
"0176";"F.";"1970-01-01";"Yls";"Saveurs d'Orient";"Kenya du Pont";"Musique de Mai";"";"Villiers";"D 283";"Vendu";"DECAUDIN Xavier pr : BISMAN Michel";"7000";
"0177";"M.";"1970-01-01";"Yls";"Surlando de Viette";"Quadrophénio";"Jolimira";"";"Pont De La Viette";"C 195";"Vendu";"DALIFARD Loïc-Marie pr : AIRIAUD Yves";"18000";
"0178";"F.";"1970-01-01";"Yls";"Samba de Joudes";"Hand du Vivier";"Java de Joudes";"";"Madrik";"B 132";"Rachat total";"";"5000";
"0179";"M.";"1970-01-01";"Yls";"Scoubidou of Magic";"Not Disturb";"Miss Bell";"";"Morainville";"C 183";"Rachat total";"";"3000";
"0180";"M.";"1970-01-01";"Yls";"Sir de Muse";"Dahir de Prélong";"Muse du Bellay";"";"Aumoitte Eric";"B 159";"Vendu";"PRAT Frédéric";"13000";
"0181";"F.";"1970-01-01";"Yls";"Sinope";"Buvetier d'Aunou (usa)";"La Pernelle";"";"Schweisguth Marc";"C 190";"Vendu";"ECURIE DES CHARMES";"7000";
"0182";"M.";"1970-01-01";"Yls";"Sirocco du Plaix";"Kitko";"Bella Berry";"";"Perrot Jacky";"C 184";"Vendu";"HARDY Sébastien";"8000";
"0183";"F.";"1970-01-01";"Yls";"Sunshine Tropicale";"Jam Pridem";"Va Ma Bonne";"";"Cruchettes";"B 155";"Rachat total";"";"4000";
"0184";"F.";"1970-01-01";"Yls";"Sylvia d'Auge";"Magot du Ravary";"Iloa de l'Orne";"";"Occagnes";"B 145";"Rachat total";"";"8000";
"0185";"M.";"1970-01-01";"Yls";"Shamrok de Monchel";"Baccarat du Pont";"Douchka de Monchel";"";"Monchel";"A 013";"Vendu";"Roger WITTMANN SPORT MANAGEMENT";"18000";
"0186";"M.";"1970-01-01";"Yls";"Sidéral des Lucas";"Blue Dream";"Gloria Song";"";"Roelens Jean-Pascal";"C 199";"Vendu";"SENET Jean-François pr : GAMBART Annick";"12000";
"0187";"F.";"1970-01-01";"Yls";"Sonatine de Padd";"In Love With You";"Javeline de Padd";"";"David Philippe";"B 153";"Vendu";"Ecurie Saint-Hilaire";"4000";
"0188";"F.";"1970-01-01";"Yls";"Sensation Sport";"Millenium Wood";"Gênes";"";"Sport";"B 161";"Rachat total";"";"8000";
"0189";"M.";"1970-01-01";"Yls";"Shogun de Taloney";"Lulo Josselyn";"Chamade de Taloney";"";"Cruchettes";"B 156";"Rachat total";"HARAS DES CRUCHETTES";"8000";
"0190";"M.";"1970-01-01";"Yls";"Soft Drink";"Halimède";"Eloquence";"";"Alix Carmen Mme";"A 011";"Rachat total";"";"4000";
"0191";"M.";"1970-01-01";"Yls";"Sniper";"Capriccio";"Little Black";"";"Madrik";"B 129";"Vendu";"KERNIVINEN Bertrand pr : GOZLAN Albert";"10000";
"0192";"F.";"1970-01-01";"Yls";"Sabine";"Lulo Josselyn";"Nosiris";"";"Beauchêne Philippe";"A 084";"Vendu";"KS Courtage pr : BAZIRE Michel";"10000";
"0193";"M.";"1970-01-01";"Yls";"Sancte Fas";"Kaiser Sozé";"Fas";"";"Bellaigue Dominique De";"A 100";"Vendu";"ABRIVARD Laurent-Claude";"6000";
"0194";"F.";"1970-01-01";"Yls";"Sirène du Vivier";"Hermès du Buisson";"Jonque du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"LEMARCHAND David";"11000";
"0195";"M.";"1970-01-01";"Yls";"Sosco Buissonay";"Hand du Vivier";"Judelle Buissonay";"";"Tourgéville";"A 080";"Vendu";"RABEAU Gilbert";"3000";
"0196";"F.";"1970-01-01";"Yls";"Stanzia d'Héripré";"Buvetier d'Aunou (usa)";"Jenny d'Héripré";"";"Futelaie";"C 198";"Rachat total";"";"3000";
"0197";"M.";"1970-01-01";"Yls";"Silex de Fellière";"Lejacque D'Houlbec";"Ibéride d'Alençon";"";"Boully Danièle Mme";"A 016";"Vendu";"EQUIVET AB";"5000";
"0198";"F.";"1970-01-01";"Yls";"Sirène de Feugères";"Infant du Bossis";"Déesse de Feugères";"";"Vieux Château";"A 040";"Vendu";"NORDENSSOR JENNY";"7000";
"0199";"F.";"1970-01-01";"Yls";"Sunshine Gwen";"Gobernador";"Lovely Darling";"";"Montdauphin";"D 276";"Rachat total";"";"10000";
"0200";"M.";"1970-01-01";"Yls";"Speed Silver Very";"Hermès de Péricard";"Discovery";"";"Very";"B 122";"Rachat total";"";"8000";
"0201";"F.";"1970-01-01";"Yls";"Samba d'Atout";"Grassano";"Kosette d'Atout";"";"Beaumanoir";"A 023";"Vendu";"Anonyme";"13000";
"0202";"M.";"1970-01-01";"Yls";"Soleil d'Aure";"And Arifant";"Jessica d'Aure";"";"Aursaye";"B 164";"Rachat total";"";"12000";
"0203";"M.";"1970-01-01";"Yls";"Saxo du Vivier";"Flash de Cossé";"Fiesta du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"MIGNINI Bruno";"9000";
"0204";"M.";"1970-01-01";"Yls";"Super Lebel";"Look de Star";"Géraldine des Noés";"";"Lerévérend Alain & De Béarn Dominique Mme";"A 009";"Vendu";"ECURIE DES CHARMES  pr : LOCQUENEUX Dominik";"22000";
"0205";"M.";"1970-01-01";"Yls";"Stigo Djames";"Lejacque D'Houlbec";"Kaliazine";"";"Brévault Jean-Michel";"C 179";"Rachat total";"";"3000";
"0206";"M.";"1970-01-01";"Yls";"Speed System";"And Arifant";"Iéva Marboula";"";"Steinberg Jérôme";"A 039";"Vendu";"ABRIVARD Laurent-Claude pr : ESMERAL";"22000";
"0207";"M.";"1970-01-01";"Yls";"Sugoi";"Mambo King";"Giga";"";"De Wulf Robert";"A 010";"Vendu";"DEBOUDAUD Olivier";"10000";
"0208";"F.";"1970-01-01";"Yls";"Sélune";"Hand du Vivier";"Kaldeira";"";"Schweisguth Marc";"C 191";"Rachat total";"";"16000";
"0209";"M.";"1970-01-01";"Yls";"Short Magnum";"Ipson de Mormal";"Karila";"";"Tourgéville";"A 076";"Vendu";"WESTHOLM Jörgen";"14000";
"0210";"F.";"1970-01-01";"Yls";"Smash Potatoes";"Hermès Perrine";"Karla Via";"";"Goderelles";"A 089";"Rachat total";"";"12000";
"0211";"M.";"1970-01-01";"Yls";"Speely Buissonay";"Look de Star";"Eclora";"";"Tourgéville";"A 081";"Vendu";"Anonyme";"15000";
"0212";"F.";"1970-01-01";"Yls";"Soie du Vivier";"Gobernador";"Maura du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"LEFRANC Etienne";"13000";
"0213";"F.";"1970-01-01";"Yls";"Seule Héritière";"Niky";"Héritière";"";"Beauchêne Brigitte Mme";"A 085";"Rachat total";"";"8000";
"0214";"M.";"1970-01-01";"Yls";"Spiti Nonantais";"Jeanbat du Vivier";"Hokkaïda";"";"Nonantais";"B 113";"Vendu";"ROGER Sylvain pr : LOLIC Noël";"17000";
"0215";"M.";"1970-01-01";"Yls";"Soleil d'Occagnes";"And Arifant";"For Ever Galaxie";"";"Occagnes";"B 141";"Vendu";"VIMOND Urbain pr : GUERIN Jean-Jacques";"17000";
"0216";"M.";"1970-01-01";"Yls";"Sabatus";"Extrême Aunou (usa)";"Idumée";"";"Bellaigue Dominique De";"A 101";"Vendu";"PLANCHENAULT Eddy";"6000";
"0217";"M.";"1970-01-01";"Yls";"Soleil de Mai";"Idéal de l'Iton";"Héroïne de Mai";"";"Crochardière";"D 281";"Vendu";"VAN DOOYEWEERD Jan F.";"2000";
"0218";"M.";"1970-01-01";"Yls";"Sushi Sly";"Hulk des Champs";"Tsarine du Goth";"";"Lieu Petit";"A 055";"Absent";"";"0";
"0219";"M.";"1970-01-01";"Yls";"Sunny des Epines";"Meaulnes du Corta";"Gipsa du Vivier";"";"Feron Jean-Jacques";"D 277";"Rachat total";"";"12000";
"0220";"M.";"1970-01-01";"Yls";"Speedy Prince";"Fan Quick";"Klara du Goutier";"";"Maillet";"B 137";"Vendu";"BREDAHL Knud-Erik";"6000";
"0221";"F.";"1970-01-01";"Yls";"Sarah d'Asnois";"Ludo de Castelle";"Gandrine";"";"Tribert Vincent";"C 204";"Vendu";"CRIADO Francisco pr : ALCHOUKIAN SARKIS";"9000";
"0222";"F.";"1970-01-01";"Yls";"Scuderia Sport";"Koréan";"Holly Sport";"";"Sport";"B 162";"Rachat total";"";"5000";
"0223";"F.";"1970-01-01";"Yls";"Sonrisa";"Millenium Wood";"Formigny";"";"Ecus";"B 136";"Vendu";"LEMETAYER Philippe";"7000";
"0224";"M.";"1970-01-01";"Yls";"Sprint du Verger";"Kaiser Sozé";"Ascalina";"";"Verger";"D 278";"Vendu";"LEBRUN Alain pr : DACHY Céline";"8000";
"0225";"M.";"1970-01-01";"Yls";"Spirit Gédé";"Buvetier d'Aunou (usa)";"Laliflo Gédé";"";"Dreux Georges Mme";"A 092";"Vendu";"KS Courtage pr : LEBLANC Franck";"24000";
"0226";"M.";"1970-01-01";"Yls";"Skilly";"Hand du Vivier";"Kibora";"";"Tourgéville";"A 082";"Vendu";"LETREGUILLY Jean-Michel pr : SCHINIOTAKIS Dimitris";"9000";
"0227";"F.";"1970-01-01";"Yls";"Salsa d'Eronville";"Infant du Bossis";"Lise d'Eronville";"";"Eronville";"A 097";"Rachat total";"";"6000";
"0228";"F.";"1970-01-01";"Yls";"Samba Vive";"Mambo King";"Haie Vive";"";"Beauchêne Philippe";"A 086";"Vendu";"VIMOND Urbain";"11000";
"0229";"M.";"1970-01-01";"Yls";"Safran Nonantais";"And Arifant";"Gently Nonantaise";"";"Nonantais";"B 114";"Vendu";"HOUEL Hervé pr : BERQUIER Christian";"32000";
"0230";"F.";"1970-01-01";"Yls";"Satine du Vivier";"Goetmals Wood";"Datine du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Vendu";"HOUEL Hervé";"15000";
"0231";"M.";"1970-01-01";"Yls";"Soyouz de Picdom";"Hand du Vivier";"Hippodamie";"";"Pigouchet Dominique";"C 189";"Vendu";"WINNING BLOODSTOCK AGENCY";"8000";
"0232";"F.";"1970-01-01";"Yls";"Sancha Saint André";"Sancho Pança";"Etoile de Bel Air";"";"Saint André";"B 167";"Vendu";"THEISEN Jean pr : SCEA HARAS DES 4 VENTS";"8000";
"0233";"F.";"1970-01-01";"Yls";"Senora Veys";"Ténor de Baune";"Nova Jet";"";"Vieux Château";"A 041";"Rachat total";"";"14000";
"0234";"M.";"1970-01-01";"Yls";"Seattle du Bocage";"Magot du Ravary";"Idole d'Atout";"";"Lung Geneviève Mme";"A 047";"Vendu";"RIVIERE Bertrand, François";"8000";
"0235";"M.";"1970-01-01";"Yls";"Sosie Winner";"Gai Brillant";"Modesty Lady";"";"Trois Rivières";"A 044";"Vendu";"HUE Philippe";"9000";
"0236";"M.";"1970-01-01";"Yls";"Sassel";"Hermès Perrine";"Kizel";"";"Bellaigue Dominique De";"A 102";"Vendu";"BETHOUART Jacky pr : KABICHE Jean";"8000";
"0237";"F.";"1970-01-01";"Yls";"Sérénade d'Atout";"Jam Pridem";"Demoiselle d'Atout";"";"Beaumanoir";"A 024";"Vendu";"KS Courtage pr : BAUDOUIN Jean-Michel";"16000";
"0238";"M.";"1970-01-01";"Yls";"Sebastiano";"Gobernador";"Kléa du Beauvoisin";"";"Retz";"A 029";"Vendu";"ABRIVARD Laurent-Claude pr : COTTEL Jacques";"18000";
"0239";"M.";"1970-01-01";"Yls";"Soleil du Vivier";"Jeanbat du Vivier";"Béa du Vivier";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"FLEURIE Nicolas pr : GUILLOU Daniel-Eugène";"8000";
"0240";"M.";"1970-01-01";"Yls";"Score Gédé";"Hommage Gédé";"Intuition Gédé";"";"Dreux Georges Mme";"A 093";"Vendu";"SASSIER-DREUX Marie-Annick";"7000";
"0241";"M.";"1970-01-01";"Yls";"Sir du Rhin";"Mood West";"Hune de Marancourt";"";"Marancourt";"A 033";"Rachat total";"";"6000";
"0242";"F.";"1970-01-01";"Yls";"Soria Galaxy";"Dahir de Prélong";"Idylle Galaxie";"";"Madrik";"B 123";"Rachat total";"";"6000";
"0243";"F.";"1970-01-01";"Yls";"Sauvée";"Echo";"Ecole Buissonnière";"";"Ril";"A 052";"Retiré";"";"0";
"0244";"M.";"1970-01-01";"Yls";"Sandro du Loir";"Fleuron Perrine";"Delphes du Loir";"";"Loir";"B 118";"Vendu";"EURL Ecurie Ténor";"10000";
"0245";"F.";"1970-01-01";"Yls";"Sexy Somolli";"Millenium Wood";"Kamsine Somolli";"";"Somolli";"B 149";"Rachat total";"";"8000";
"0246";"M.";"1970-01-01";"Yls";"So Nice So Good";"Lucky D'Hilly";"Hoot Moon";"";"Parc";"A 035";"Absent";"";"0";
"0247";"F.";"1970-01-01";"Yls";"Soirée à Brévol";"Podosis";"Harmonia de Brévol";"";"Fouquet Madeleine Mme & Brohier Jean-Pascal";"A 028";"Vendu";"GAILLARD Philippe pr : Haras de la Vallée";"10000";
"0248";"F.";"1970-01-01";"Yls";"Source du Vivier";"Késaco Phédo";"Kissa du Vivier";"";"Lécuyer Jean-Yves";"A 065";"Vendu";"KS Courtage pr : LAMBERTZ Eric";"13000";
"0249";"M.";"1970-01-01";"Yls";"Solermo";"Latinus";"Helvamosa";"";"Barassin Christian";"A 095";"Rachat total";"";"4000";
"0250";"F.";"1970-01-01";"Yls";"Saga de Noris";"Ganymède";"Katia de Noris";"";"Plo Maurice";"B 174";"Vendu";"ENGWERDA Jeroen pr : NOOTEBOOM Ronald F.";"14000";
"0251";"M.";"1970-01-01";"Yls";"Sprinter";"Niky";"Jenny Star";"";"Bernesq";"A 034";"Vendu";"ABRIVARD Laurent-Claude";"11000";
"0252";"F.";"1970-01-01";"Yls";"Sinès d'Occagnes";"Magot du Ravary";"Hermine Pierre";"";"Occagnes";"B 143";"Rachat total";"";"6000";
"0253";"M.";"1970-01-01";"Yls";"Salto Atout";"Ganymède";"Licorne d'Atout";"";"Beaumanoir";"A 025";"Vendu";"CHAMPIE Gilbert";"18000";
"0254";"F.";"1970-01-01";"Yls";"Serenata du Vivier";"Hand du Vivier";"Mélodie du Vivier";"";"Lécuyer Jean-Yves";"A 066";"Vendu";"Ecurie Bertrand Lefèvre";"13000";
"0255";"M.";"1970-01-01";"Yls";"Sheik Nonantais";"Kérido du Donjon";"Grâce des Rotours";"";"Nonantais";"B 115";"Vendu";"BRETAUDEAU Pascal pr : BOURREAU Jacky";"19000";
"0256";"M.";"1970-01-01";"Yls";"Solo Gédé";"Hommage Gédé";"Unique Gédé";"";"Dreux Georges Mme";"A 094";"Rachat total";"";"10000";
"0257";"M.";"1970-01-01";"Yls";"Spirit Beji";"Kiwi";"Galaxie Cosmos";"";"Madrik";"B 125";"Vendu";"WESTHOLM Jörgen";"14000";
"0258";"F.";"1970-01-01";"Yls";"Schilanska";"In Love With You";"Light des Acres";"";"Lieu Petit";"A 056";"Vendu";"KS Courtage pr : BAZIRE Michel";"9000";
"0259";"F.";"1970-01-01";"Yls";"Sinesga";"Jam Pridem";"Inès Charmante";"";"Beauchêne Philippe";"A 087";"Rachat total";"";"10000";
"0260";"F.";"1970-01-01";"Yls";"Saga de la Noé";"Ginger Somolli";"Fée des Rochettes";"";"Noé";"B 152";"Vendu";"RIVIERE Bertrand, François";"12000";
"0261";"F.";"1970-01-01";"Yls";"Sonate d'Ourville";"Hermès Perrine";"Isis d'Atout";"";"Hautemanière Scea";"B 166";"Vendu";"DOLLION Mickaël pr : CALOT Philippe";"14000";
"0262";"F.";"1970-01-01";"Yls";"Siesta du Vivier";"Jeanbat du Vivier";"Helesta du Vivier";"";"Lécuyer Jean-Yves";"A 067";"Vendu";"GUELPA Stéphane";"13000";
"0263";"F.";"1970-01-01";"Yls";"Stella du Donjon";"Kazire de Guez";"Médine du Donjon";"";"Donjon";"A 036";"Vendu";"KS Courtage pr : GUEZILLE René";"10000";
"0264";"M.";"1970-01-01";"Yls";"Stayer";"Jain de Béval";"Habiba du Chêne";"";"Gars Michel";"A 073";"Vendu";"JULIEN Régis-Jack pr : JULIEN Pascale";"8000";
"0265";"M.";"1970-01-01";"Yls";"Sept de Mesangy";"Blue Dream";"Ixia de Mésangy";"";"Bouvarel Anne-Marie Mme";"D 274";"Rachat total";"";"10000";
"0266";"F.";"1970-01-01";"Yls";"Sexy de Ranchval";"Késaco Phédo";"Hutana de Clairgil";"";"Brugiotti Jean";"C 178";"Rachat total";"";"6000";
"0267";"M.";"1970-01-01";"Yls";"Sociando Colmi";"Capriccio";"Ligie du Vivier";"";"Columeau Chantal Mme";"A 014";"Vendu";"DEBOUDAUD Olivier";"21000";
"0268";"M.";"1970-01-01";"Yls";"Sorrento";"Diamant Gédé";"Kartacala";"";"Adam Marie-Christine Mme";"A 022";"Vendu";"Anonyme";"18000";
"0269";"M.";"1970-01-01";"Yls";"Sarakka";"Historien";"Igarka";"";"Bellaigue Dominique De";"A 103";"Vendu";"PRAT Frédéric";"10000";
"0270";"F.";"1970-01-01";"Yls";"Saga Brillante";"Gai Brillant";"Ma Bavarde";"";"Beauchêne Philippe";"A 088";"Rachat total";"";"5000";
"0271";"F.";"1970-01-01";"Yls";"Sarbella du Vivier";"First de Retz";"Garbella du Vivier";"";"Lécuyer Jean-Yves";"A 068";"Vendu";"Ecurie Franck HAREL";"9000";
"0272";"M.";"1970-01-01";"Yls";"Speed Atout";"Install";"Kapricia d'Atout";"";"Beaumanoir";"A 026";"Vendu";"ROGER Sylvain";"13000";
"0273";"F.";"1970-01-01";"Yls";"Stromboli";"Elvis de Rossignol";"Jalanili";"";"Bellaigue Dominique De";"A 104";"Vendu";"GARNIER Jean-Pierre";"6000";
"0274";"F.";"1970-01-01";"Yls";"Stone d'Ecajeul";"Buvetier d'Aunou (usa)";"Minnie du Lys";"";"Ecajeul";"A 031";"Vendu";"POISSON Philippe-Jean";"8000";
"0275";"M.";"1970-01-01";"Yls";"Solstice de Joudes";"In Love With You";"Darling Spring";"";"Madrik";"B 133";"Vendu";"ELHAIK Denis";"6000";
"0276";"M.";"1970-01-01";"Yls";"Sandali Grammont";"Mood West";"Folie de Grammont";"";"Marancourt";"A 032";"Rachat total";"";"6000";
"0277";"F.";"1970-01-01";"Yls";"Source de Chenu";"Kid Wood";"Jacotte de Chenu";"";"Madrik";"B 127";"Vendu";"PELLEROT Abel Benoni";"12000";
"0278";"M.";"1970-01-01";"Yls";"Starlander";"Look de Star";"Harmony Land";"";"Perrot Jacky";"C 185";"Absent";"";"0";
"0279";"M.";"1970-01-01";"Yls";"Soleil Nice";"Hand du Vivier";"La Passionata";"";"Meslin François";"A 012";"Absent";"";"0";
"0280";"F.";"1970-01-01";"Yls";"Sea du Vivier";"Jeanbat du Vivier";"Kéa du Vivier";"";"Lécuyer Jean-Yves";"A 069";"Vendu";"RAIMOND Séverine";"10000";
"0281";"M.";"1970-01-01";"Yls";"Sequin";"Ludo de Castelle";"Manova du Noyer";"";"Nonantais";"B 116";"Vendu";"DELANOE Franck";"14000";
"0282";"M.";"1970-01-01";"Yls";"Sphinx des Baults";"Hooper";"Haniba de May";"";"Garnier Gérard";"C 180";"Rachat total";"";"12000";
"0283";"M.";"1970-01-01";"Yls";"Speed d'Eronville";"Dahir de Prélong";"Hermine de Talonay";"";"Eronville";"A 098";"Vendu";"LOUICHE François-Georges pr : OLIVIER Joseph";"4000";
"0284";"F.";"1970-01-01";"Yls";"Sémiramis";"Dahir de Prélong";"Griseldis";"";"Bellaigue Dominique De";"A 105";"Vendu";"LEMETAYER Philippe";"11000";
"0285";"M.";"1970-01-01";"Yls";"Soprano de Retz";"Jain de Béval";"Larella de Prélong";"";"Retz";"A 030";"Vendu";"Ecurie JPH DUCHER pr : RIVAILLON Michel, Jacques";"12000";
"0286";"M.";"1970-01-01";"Yls";"Sirius Buissonay";"Jain de Béval";"Lutara Buissonay";"";"Tourgéville";"A 079";"Vendu";"GARCIA Loris pr : IZZO Jean-Philippe";"7000";
"0287";"F.";"1970-01-01";"Yls";"Samba du Bocage";"Carpe Diem";"Lutine du Bocage";"";"Lung Geneviève Mme";"A 048";"Vendu";"DELANOE Franck";"11000";
"0288";"F.";"1970-01-01";"Yls";"Starlette du Sam";"Latinus";"Iéna du Sam";"";"Ep";"A 006";"Rachat total";"";"6000";
"0289";"M.";"1970-01-01";"Yls";"Sarment du Vivier";"Jasmin de Flore";"Béguine du Vivier";"";"Lécuyer Jean-Yves";"A 070";"Vendu";"NIVARD Franck pr : BEIA Virginie";"16000";
"0290";"M.";"1970-01-01";"Yls";"Start Me Up";"Sancho Pança";"Luna Ganga";"";"Trois Rivières";"A 043";"Vendu";"DALIFARD Loïc-Marie pr : PEIGNE Roger";"18000";
"0291";"M.";"1970-01-01";"Yls";"Scott Atout";"Kérido du Donjon";"Gitane d'Atout";"";"Beaumanoir";"A 027";"Vendu";"HAGOORT Paul";"10000";
"0292";"M.";"1970-01-01";"Yls";"Serval du Donjon";"In Love With You";"Belle du Donjon";"";"Donjon";"A 037";"Vendu";"ESMERAL";"14000";
"0293";"M.";"1970-01-01";"Yls";"Sparkler";"Cygnus d'Odyssée";"Kooriakine";"";"Madrik";"B 126";"Vendu";"HUE Philippe";"18000";
"0294";"F.";"1970-01-01";"Yls";"Sépaline";"Jardy";"Balkaline";"";"Barassin A. Et R.A. & Thomain J.P.";"A 096";"Vendu";"VIMOND Urbain pr : VIMOND Norbert";"5000";
"0295";"F.";"1970-01-01";"Yls";"Salamine";"Ganymède";"Lupicine";"";"Bellaigue Dominique De";"A 106";"Vendu";"DERSOIR Jean-Luc pr : Haras de la Barbotière";"16000";
"0296";"M.";"1970-01-01";"Yls";"Speedy de Vive";"Kiwi";"Galéa de Vive";"";"Vive";"A 038";"Absent";"";"0";
"0297";"F.";"1970-01-01";"Yls";"Surprise des Vaux";"Look de Star";"Actée des Vaux";"";"Blestel";"B 134";"Vendu";"MELANDER Stéfan";"14000";
"0298";"M.";"1970-01-01";"Yls";"Sergio du Vivier";"Hand du Vivier";"Manade du Vivier";"";"Lécuyer Jean-Yves";"A 071";"Vendu";"Anonyme";"4000";
"0299";"M.";"1970-01-01";"Yls";"Soleil des Lucas";"Jeanbat du Vivier";"Côte de Granit";"";"Roelens Jean-Pascal";"C 200";"Vendu";"HOUYVET Sébastien pr : BARBONI Christian";"7000";
"0300";"F.";"1970-01-01";"Yls";"Saga Sport";"Mambo King";"Victory Williams";"";"Sport";"B 163";"Vendu";"DOLLION Mickaël pr : EARL LEMAITRE";"15000";
"0301";"M.";"1970-01-01";"Yls";"Senor Bonbon";"Ténor de Baune";"Belle de Bourgneuf";"";"Taupin Philippe";"C 202";"Vendu";"EURL Ecurie Ténor";"7000";
"0302";"M.";"1970-01-01";"Yls";"Staten Island";"Look de Star";"Bazela";"";"Lieu Petit";"A 057";"Vendu";"CORMY Mickaël pr : BOUDIER-CORMY Virginie";"9000";
"0303";"F.";"1970-01-01";"Yls";"Shiva d'Eronville";"Magot du Ravary";"Giva d'Eronville";"";"Eronville";"A 099";"Rachat total";"";"8000";
"0304";"F.";"1970-01-01";"Yls";"Samba de Chenu";"Jam Pridem";"Héline Oul Dada";"";"Madrik";"B 128";"Vendu";"PLANCHENAULT Eddy";"10000";
"0305";"M.";"1970-01-01";"Yls";"Serano Quesnot";"Défi d'Aunou (usa)";"Kalinka des Douets";"";"Quesnot";"B 171";"Vendu";"PRAT Frédéric";"15000";
"0306";"M.";"1970-01-01";"Yls";"Sulano de Jay";"Mambo King";"Bulhanera";"";"Vigène";"C 181";"Vendu";"TREBOUET HENRI";"4000";
"0307";"M.";"1970-01-01";"Yls";"Skyathos du Vivier";"Hand du Vivier";"Iguine du Vivier";"";"Lécuyer Jean-Yves";"A 072";"Absent";"";"0";
"0308";"M.";"1970-01-01";"Yls";"Sirocco du Tijas";"Extrême Aunou (usa)";"Koia du Tija";"";"Candon Annie Mme";"B 148";"Rachat total";"";"4000";
"0309";"M.";"1970-01-01";"Yls";"Sulivan d'Odyssée";"Hardi Ténor";"Vive l'Odyssée";"";"Saccomandi Denise Mme";"B 144";"Vendu";"Ecurie Saint-Hilaire";"5000";
"0310";"F.";"1970-01-01";"Yls";"Sybie de Feugères";"Ksar d'Algot";"Doline de Feugères";"";"Vieux Château";"A 042";"Rachat total";"";"5000";
"0311";"F.";"1970-01-01";"Yls";"Sirène du Val";"Hardi Ténor";"Indiana Beautiful";"";"Robin René";"A 007";"Vendu";"Anonyme";"9000";
