"Vente d'Automne 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0125";"F.";"2019-04-06";"J.";"Junie Wind";"Sam Bourbon";"Unie Dryme";"OFFSHORE DREAM";"Réduction d'Effectif";"D 135";"";"Vendu";"Anonyme";"1500";
"0126";"M.";"2008-03-25";"P.Et";"Un Amour d'Haufor";"Love You";"Glamour d'Haufor";"PASSIONNANT";"Cessation d'Activité";"";"";"Vendu";"EARL ELEVAGE MANULAU";"7000";
"0127";"F.";"2022-03-10";"Foal";"MAGIC LADY";"Charly du Noyer";"Giralda du Vivier";"PASSWORD";"Bouteillerie";"C 124";"";"Absent";"";"0";
"0128";"F.";"2013-03-05";"J.";"Deesse d'Heripre";"Rolling d'Heripre";"Tamaya de Vandel";"AND ARIFANT";"Réduction d'Effectif";"D 130";"Village Mystic";"Vendu";"SCEA Elevage de Choc";"1000";
"0129";"F.";"2010-05-01";"J.";"Apotheose d'Em";"DIAMANT GEDE";"Last Chance";"KEPI VERT";"Em";"D 145";"Ouragan de Celland";"Vendu";"Michel ALADENISE";"8000";
"0130";"F.";"2012-03-24";"J.";"Cambridge";"COKTAIL JET";"Symphonie";"Ganymède";"Dissolution d'Association";"D 146";"Hohneck";"Vendu";"Gaetano PEZONE";"21000";
"0131";"F.";"2016-04-30";"J.";"Goktaila d'Eam";"COKTAIL JET";"TURQUOISE D'ATOUT";"GOBERNADOR";"Réduction d'Effectif";"D 133";"Go On Boy";"Rachat total";"";"1000";
"0132";"M.";"2013-04-29";"P.Et";"Dijon";"Ganymède";"SONATE D'AUNOU";"COKTAIL JET";"Réduction d'Effectif";"";"";"Vendu";"Christophe BRIDAULT";"11000";
"0133";"F.";"2018-02-05";"J.";"I Hate You";"Brillantissime";"QLEA DU BEAUVOISIN";"Look de Star";"Haggstrom Christer";"D 143";"EYE OF THE STORM";"Vendu";"Jordan SIMONS";"4000";
"0134";"F.";"2015-04-14";"J.";"Folie d'As";"URIEL SPEED";"LAFOLLY D'AR";"DON PAULO";"Réduction d'Effectif";"C 104";"EVER PRIDE";"Vendu";"EARL ECURIE CROSBEL";"5000";
"0135";"F.";"2005-04-29";"J.";"Rose de Larre";"HELLO JO";"Jacinthe de Larré";"URANIUM DE TILLARD";"Réduction d'Effectif";"C 116";"Enino du Pommereux";"Rachat total";"";"3000";
"0136";"F.";"2014-05-03";"J.";"En Voiture Simone";"Timoko";"Quisquilia";"KIWI";"Stickel Gilles";"D 175";"";"Vendu";"Christian LE BARBEY";"2000";
"0137";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"RUN FOR JET";"COKTAIL JET";"Hunter Valley";"";"";"Rachat total";"";"20000";
"0138";"F.";"2015-04-26";"J.";"Flaya du Saptel";"Speedo Graffiti";"ULTRANOVA";"JOYAU D'AMOUR";"Nouteau Jean Pierre";"D 168";"";"Vendu";"Anonyme";"8000";
"0139";"F.";"2009-05-11";"J.";"VOUS ET MOI";"KAISY DREAM";"MADAME MELLERAY";"DREAM WITH ME";"Kelly Clare Mme (Ecurie Foxglen)";"C 126";"Inoui Danica";"Vendu";"SAS LG SERVICES";"5500";
"0140";"F.";"2019-06-02";"J.";"Judbarra";"BOOSTER WINNER";"KUALA LUMPUR";"Ténor de Baune";"Réduction d'Effectif";"D 160";"";"Vendu";"SAS Trotting Bloodstock";"10000";
"0141";"F.";"2018-04-07";"J.";"Ixia d'Ourville";"Niky";"Dladys du Plessis";"Look de Star";"Dissolution d'Association";"B 058";"";"Vendu";"EARL ELEVAGE MANULAU";"3000";
"0142";"F.";"2014-05-14";"J.";"Eva Rosa France";"Tag Wood";"KANTARA SUN";"BEAUTIFUL SOMOLLI";"Atalante";"D 152";"";"Vendu";"Damien MALLET";"2500";
"0143";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Réduction d'Effectif";"";"";"Amiable";"";"11000";
"0144";"F.";"2013-05-17";"J.";"Decadence";"INVAR";"MY LADY WAY";"BLUE DREAM";"Réduction d'Effectif";"D 144";"EYE OF THE STORM";"Vendu";"Anonyme";"2000";
"0145";"F.";"2011-02-15";"J.";"Banca";"BUVETIER D'AUNOU";"RIVISTA";"Goetmals Wood";"Réduction d'Effectif";"D 164";"Golden Bridge";"Absent";"";"0";
"0146";"F.";"2010-04-02";"J.";"Artemise Turgot";"COKTAIL JET";"Moon Blue";"EXTREME AUNOU";"Réduction d'Effectif";"D 141";"Classic Way";"Vendu";"Pierre FORTIER";"1000";
"0147";"F.";"2013-02-21";"J.";"Dolianova";"The Best Madrik";"Konstantia";"ARNAQUEUR";"Être";"D 165";"Heaven's Pride";"Vendu";"Christian MARTIN";"1500";
"0148";"M.";"2016-03-21";"P.Et";"Go On Boy";"PASSWORD";"Balginette";"HASTING";"Réduction d'Effectif";"";"";"Vendu";"Pascal OURADOU";"6500";
"0149";"F.";"2012-04-30";"J.";"Cible du Bouffey";"PASSWORD";"Illusion du Coq";"Idéal du Gazeau";"Thirionet Philippe";"D 150";"Atlas de Joudes";"Rachat total";"";"3000";
"0151";"F.";"2018-03-23";"J.";"Ixia Wind";"PASSWORD";"Canterbury";"Rombaldi";"Réduction d'Effectif";"D 134";"";"Rachat total";"";"1000";
"0152";"F.";"2009-05-05";"J.";"Victoire Mika";"Ganymède";"Lellamika";"ABRICOT DU LAUDOT";"Réduction d'Effectif";"C 115";"MAGNIFICENT RODNEY";"Amiable";"";"4000";
"0153";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"COKTAIL JET";"Cessation d'Activité";"";"";"Vendu";"Fabrice DUFOUR";"6000";
"0154";"F.";"2017-04-13";"J.";"Hagathe de la Noé";"Bilibili";"QUETSCHE DE LA NOE";"KIWI";"Dissolution d'Association";"D 149";"Cristal Money";"Vendu";"Philippe THIRIONET";"1000";
"0155";"F.";"2008-04-23";"J.";"Utinka Selloise";"OJIPEY VINOIR";"MERCEDES TEBE";"Quadrophenio";"Derieux Louis";"B 068";"FOLLOW YOU";"Vendu";"Yannick HENRY";"5500";
"0156";"F.";"2016-01-24";"J.";"Giralda du Vivier";"PASSWORD";"ALBA DE VANDEL";"KAISY DREAM";"Réduction d'Effectif";"C 123";"QUAKER JET";"Vendu";"Jean-Michel LORIN pour Claudette GARS";"7500";
"0157";"F.";"2020-03-19";"J.";"Karita d'Heripre";"ORLANDO VICI";"Angie d'Heripre";"Love You";"Réduction d'Effectif";"D 131";"";"Vendu";"Anonyme";"8500";
"0158";"M.";"2009-05-09";"P.Et";"Valko Jenilat";"KEPLER";"Perle du Roc";"ECLAIR DE VANDEL";"Vella Michel";"";"";"Vendu";"ECURIE BENOIT";"1000";
"0159";"F.";"2014-05-01";"J.";"Evita Face";"SO LOVELY GIRL";"Nina du Beauvoisin";"BLUE EYES AMERICA";"Gaby Pension Equine";"C 111";"Dijon";"Vendu";"HIPPOCENTER";"3000";
"0160";"F.";"2011-04-19";"J.";"Bahia Turgot";"RIEUSSEC";"KIPPA TURGOT";"BUVETIER D'AUNOU";"Réduction d'Effectif";"D 142";"PRINCE D'ESPACE";"Rachat total";"";"1000";
"0161";"F.";"2010-05-17";"J.";"AQUA BALL";"PRODIGIOUS";"Inès Pride";"Alien";"Derieux Louis";"B 067";"Dijon";"Vendu";"EARL SAZY ERIC";"3500";
"0162";"F.";"2006-03-27";"J.";"Symphonie de Mai";"MILLENIUM WOOD";"Gazelle de Mai";"QUINTOLET";"Réduction d'Effectif";"C 117";"Garibaldi";"Amiable";"";"3000";
"0163";"M.";"2014-05-15";"";"EXIT MONEY";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Vella Michel";"";"";"Amiable";"";"2500";
"0164";"F.";"2008-05-13";"J.";"Une Winner";"KOREAN";"Darcana du Rocher";"Sugarcane Hanover";"Trois Rivières";"D 137";"";"Rachat total";"";"3000";
"0165";"F.";"2015-04-27";"J.";"Fanette";"ORLANDO VICI";"Goulette Steed";"STEED JAMES";"AB TROT";"D 132";"Prince Gédé";"Rachat total";"";"8000";
"0166";"F.";"2014-06-15";"J.";"Elfa Baz";"JAG DE BELLOUET";"Rimini Baz";"CEZIO JOSSELYN";"Trois Rivières";"D 136";"Express Jet";"Vendu";"Haras du Lude";"2000";
"0167";"F.";"2012-04-20";"J.";"Cathy du Marin";"Power Jet";"PIVOINE DU VIVIER";"AND ARIFANT";"Danica";"D 156";"Inoui Danica";"Rachat total";"";"5000";
"0168";"M.";"2011-03-01";"Et.";"Black d'Avril";"OCEANO NOX";"Olivia d'Avril";"EXTREME AUNOU";"Dissolution d'Association";"C 129";"";"Vendu";"Franck MORANT";"2000";
"0169";"F.";"2007-05-15";"J.";"Tulipe Mika";"IDEAL DE L'ITON";"Idole Mika";"ARNAQUEUR";"Réduction d'Effectif";"C 114";"Real de Lou";"Vendu";"Marie DIERYCK";"3500";
"0170";"F.";"2017-04-28";"J.";"Holita de Noyelles";"BOOSTER WINNER";"PEPITE DE FEUGERES";"IN LOVE WITH YOU";"Cheyrou Laure";"D 157";"";"Vendu";"David ALEXANDRE";"7500";
"0171";"F.";"2018-04-06";"J.";"Ivina";"ATHOS DES ELFES";"Tartara";"TARASS BOULBA";"Dissolution d'Association";"C 069";"";"Rachat total";"";"1000";
"0172";"F.";"2012-02-06";"J.";"COMTESSE BOURBONNE";"Sam Bourbon";"Infante du Buisson";"BUVETIER D'AUNOU";"Réduction d'Effectif";"C 102";"IDEAL LIGNERIES";"Absent";"";"0";
"0173";"F.";"2011-04-05";"J.";"Boreale des Bois";"BUVETIER D'AUNOU";"Jézabelle des Bois";"BATTLING JOE";"Réduction d'Effectif";"D 174";"The Best Madrik";"Vendu";"SARL ECURIE DU CLOSET";"2500";
"0174";"F.";"2009-05-06";"J.";"Vice Royaute";"COKTAIL JET";"Orphéa de Nay";"Caribou du Ranch";"Réduction d'Effectif";"B 048";"";"Vendu";"SARL ECURIE WINNING BLOODSTOCK AGENCY";"2500";
"0175";"F.";"2019-04-15";"J.";"Jalida";"VAILLANT CASH";"Talida du Vivier";"ORLANDO VICI";"AB TROT";"C 127";"";"Vendu";"EARL ELEVAGE DE BUSSET";"5000";
"0176";"F.";"2016-06-08";"J.";"Grina de Bertrange";"Timoko";"OLYMPE DU RUI";"Ganymède";"Bertranges";"C 107";"MAGNIFICENT RODNEY";"Rachat total";"";"4000";
"0177";"F.";"2008-04-20";"J.";"Urgence de Ginai";"JAG DE BELLOUET";"KANDIE DE RIO";"WORKAHOLIC";"Réduction d'Effectif";"C 118";"Fifty Black";"Vendu";"Francis SIMON";"3500";
"0178";"F.";"2012-03-14";"J.";"CHARLOTTE MAZA";"MEAULNES DU CORTA";"RAZYANA";"Goetmals Wood";"Gravelle";"D 177";"GALIUS";"Vendu";"ECURIE DU MAZA - MV PATRIMOINE";"10000";
"0179";"F.";"2017-04-04";"J.";"Heulande Montaval";"COUP DE POKER";"QURLA MONTAVAL";"L'AS DE VIRETAUTE";"Dissolution d'Association";"D 155";"";"Vendu";"Anonyme";"3000";
"0180";"F.";"2009-04-09";"J.";"Via Stella";"Niky";"Epta";"Nodesso";"Dissolution d'Association";"D 176";"Doberman";"Rachat total";"";"4000";
"0181";"F.";"2009-03-27";"J.";"Venise des Lucas";"Défi d'Aunou";"Gloria Song";"Jet du Vivier";"Lucas";"D 167";"Eridan";"Rachat total";"";"4500";
"0182";"F.";"2011-05-24";"J.";"Briska d'Am";"QUARO";"MISKA DES RONDES";"EXTREME AUNOU";"Gravelle";"D 179";"Eridan";"Rachat total";"";"9000";
"0183";"F.";"2013-05-15";"J.";"Diana des Biards";"RANCHO GEDE";"SCUDERIA SPORT";"KOREAN";"Berquet Philippe";"D 153";"Tag Wood";"Rachat total";"";"2000";
"0184";"F.";"2016-04-07";"J.";"Garance du Bourg";"Niky";"SARACALLA";"HAND DU VIVIER";"Bourg";"D 159";"Gelati Cut";"Rachat total";"";"1000";
"0185";"F.";"2011-05-08";"J.";"BURDIGALA";"Repeat Love";"Macouba du Rib";"CEZIO JOSSELYN";"Vorobiy Oleksandr";"D 162";"SO LOVELY GIRL";"Rachat total";"";"2000";
"0186";"F.";"2018-04-22";"J.";"Ines Rapid";"Timoko";"ROSE DES VENTS";"JAIN DE BEVAL";"Chirade Eric";"D 154";"";"Absent";"";"0";
"0187";"F.";"2012-04-04";"J.";"Coreana d'Eam";"KOREAN";"TOPAZE D'ERONVILLE";"JOYAU D'AMOUR";"Cessation d'Activité";"D 158";"GALIUS";"Vendu";"LES OEUFS BIO DE LA BESSINIERE";"1000";
"0188";"F.";"2011-03-17";"J.";"Brunig Saint Clair";"NORGINIO";"QLEA DE VILLENEUVE";"Ganymède";"Saint Clair";"D 172";"Harvest de Buliere";"Rachat total";"";"1000";
"0189";"F.";"2008-05-15";"J.";"Ulla du Goutier";"Goetmals Wood";"LELY DE LA MERITE";"WORKAHOLIC";"Vorobiy Oleksandr";"D 163";"SO LOVELY GIRL";"Vendu";"François TOQUET";"4000";
