"Mars 2009";"";"";"";"";"";"";"";"";"";"";"";
"0156";"F.";"1970-01-01";"J.";"Primevère du Ranch";"Arnaqueur";"Jenaura";"";"Atalante";"B 148";"Vendu";"BADEL Eric";"2500";
"0157";"M.";"1970-01-01";"Part d'Ã";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Winning";" 000";"Rachat total";"";"5000";
"0158";"M";"1970-01-01";"J.";"Kigane";"Coktail Jet";"Vulgane du Paré";"";"Dissolution D'Association";"B 149";"Vendu";"Jacques ENOS";"5000";
"0159";"M.";"1970-01-01";"Part d'Ã";"Jardy";"Cygnus d'Odyssée";"Courtisane";"";"Rzeszut Edouard";" 000";"Vendu";"CANAPLE Pierre";"3000";
"0160";"F.";"1970-01-01";"J.";"Mula Josselyn";"Cézio Josselyn (us)";"Fula Josselyn";"";"Dissolution D'Association";"B 139";"Vendu";"GROUSSARD Loïc";"4500";
"0161";"F.";"1970-01-01";"J.";"Lucia du Châtelet";"Vice Versa";"Perfection Gédé";"";"Réduction D'Effectif";"A 098";"Vendu";"RUEL Michel";"1000";
"0162";"F.";"1970-01-01";"J.";"Onanga";"Install";"Etoile Lézardière";"";"Broggio Gilles";"T 010";"Retiré";"";"0";
"0163";"F.";"1970-01-01";"J.";"Estimée";"Tarass Boulba (us)";"Sandrine Madeleine";"";"Peffer Fernand";"B 150";"Absent";"";"0";
"0164";"F.";"1970-01-01";"Yls";"Uveline";"Nelson de Vandel";"Liésola de Ba";"";"Duchesnay Sarah Mlle";"T 013";"Vendu";"PANTEGNIES Olivier";"1000";
"0165";"F.";"1970-01-01";"J.";"Lady de l'Iton";"Capitole";"Brézina";"";"Mesguen Jean-Hervé";"B 147";"Vendu";"Neuilly Bloodstock";"1000";
