"Vente Mixte d'Eté 2012";"";"";"";"";"";"";"";"";"";"";"";
"0151";"F.";"2008-05-18";"CAE";"Utarra";"Baccarat du Pont";"Immtarra";"";"Dissolution D'Association";"B 173";"Vendu";"BRAUN Thierry";"8000";
"0152";"F.";"2009-05-06";"CAE";"Valona de Banville";"Gros Grain";"Hygie de Banville";"";"Dissolution D'Association";"B 161";"Rachat total";"";"11000";
"0153";"H.";"2008-03-26";"CAE";"Urbicus";"Kiwi";"Falkland";"";"Cheffreville";"B 158";"Vendu";"CORDEAU Dominik pour CORDEAU Dominik pr : SAINT HILAIRE ";"13000";
"0154";"M.";"2010-04-25";"CAE";"Aramis du Goutier";"Quido du Goutier";"Quéty du Goutier";"";"Bissons";"A 074";"Vendu";"LELARGE Cyril pour LELARGE Cyril pr : LELARGE Magalie";"3000";
"0155";"F.";"2009-03-03";"CAE";"Venezia Somolli";"Ganymède";"Jamaïca Somolli";"";"Fichaux Jean-Paul";"A 002";"Vendu";"THIBOURDEAU Sebastien pour THIBOURDEAU Sebastien pr : WILDERBEEK Antoine";"22000";
"0156";"H.";"2009-06-05";"CAE";"Virus Thoris";"Carpe Diem";"Passementerie";"";"Dissolution D'Association";"A 088";"Vendu";"POST Abraham Hubertus pour POST Abraham Hubertus pr : VAN DEN HEUVEL Huib";"9000";
"0157";"M.";"2009-05-31";"CAE";"Vasco du Bouffey";"Kiwi";"Galaxie de Terlong";"";"Dissolution D'Association";"C 176";"Rachat total";"";"5000";
"0158";"F.";"2009-04-24";"CAE";"Voluté Cendrée";"Kepler";"Milady de Roche";"";"Dissolution D'Association";"C 185";"Absent";"";"0";
"0159";"H.";"2007-05-03";"CAE";"Tombé du Ciel";"Meaulnes du Corta";"Kate de Corveil";"";"Dissolution D'Association";"A 092";"Vendu";"MARTIN Loïc";"6500";
"0160";"M.";"2007-05-16";"CAE";"Tonio de Fanny";"Mon Bellouet";"Julie de Beauvois";"";"Dissolution D'Association";"A 082";"Vendu";"POYER Christophe";"35000";
"0161";"H.";"2007-03-23";"CAE";"Tyrol Gédé";"Capriccio";"Jaflosa Gédé";"";"Dissolution D'Association";"B 166";"Vendu";"PAILLE Jérôme";"4500";
"0162";"M.";"2009-02-20";"CAE";"Vanquish";"Meaulnes du Corta";"Quichua du Vivier";"";"Dissolution D'Association";"A 093";"Absent";"";"0";
"0163";"M.";"2009-05-02";"CAE";"Vertige de Max";"Gazouillis";"Jaune et Bleue";"";"Dissolution D'Association";"C 179";"Vendu";"Ecurie Les Tilleuls pour Ecurie Les Tilleuls pr : PILARSKI Pierre";"22000";
"0164";"H.";"2007-06-09";"CAE";"Toschki";"Kiwi";"Chrifa du Douétil";"";"Ventura Mario";"B 136";"Vendu";"LEFEBVRE Guy, Jean";"14000";
"0165";"H.";"2005-04-01";"CAE";"Resident Evil";"Gogo";"Lady Castelets";"";"Dissolution D'Association";"C 189";"Vendu";"VARIN Emmanuel";"5500";
"0166";"M.";"2009-04-11";"CAE";"Vecteur Visais";"Orlando Vici";"Pinky Girl";"";"Lherpinière Gilles";"C 177";"Vendu";"PIGNON Franck";"4000";
"0167";"H.";"2009-04-02";"CAE";"Vaussenay Fleuri";"Kénor de Cossé";"Malina";"";"Dissolution D'Association";"B 143";"Vendu";"MARTIN Loïc";"4500";
"0168";"M.";"2009-05-26";"CAE";"Voyou de Neulliac";"Goetmals Wood";"Onise de Neulliac";"";"Dissolution D'Association";"C 186";"Vendu";"DA MOTA Mario";"5500";
"0169";"M.";"2009-05-20";"CAE";"Vin de Loire";"Nice Love";"Pin Up du Bourg";"";"Dissolution D'Association";"B 146";"Absent";"";"0";
"0169a";"H.";"2009-05-23";"CAE";"Vitalys de Breizh";"Ludo de Castelle";"Paoleta";"";"Dissolution D'Association";"A 078";"Rachat total";"";"4000";
"0170";"F.";"2009-03-27";"CAE";"Venise Somolli";"L'As de Boussières";"Moonlight Somolli";"";"Fichaux Jean-Paul";"A 003";"Vendu";"COIGNARD Pierre";"11000";
"0171";"F.";"2008-04-14";"CAE";"Union Azzura";"Full Account";"Lune de Clerlande";"";"Dissolution D'Association";"B 149";"Rachat total";"";"2000";
"0172";"F.";"2009-03-30";"CAE";"Violetta du Bourg";"Dahir de Prélong";"Kosima";"";"Rousée Antoine";"B 162";"Vendu";"MEURISSE Michel";"3000";
"0173";"F.";"2009-04-30";"CAE";"Vanella";"Quaro";"Naella";"";"Plantin René";"B 153";"Vendu";"LIGERON Gaëtan pour LIGERON Gaëtan pr : DELAPORTE Daniel";"9000";
"0174";"F.";"2009-05-25";"CAE";"Vicky Royale";"Niky";"Odyssée Leader";"";"Dissolution D'Association";"A 081";"Vendu";"CAILLIAU Benoît";"3500";
"0175";"H.";"2009-04-30";"CAE";"Vendôme";"Biésolo";"Los Angeles";"";"Cheffreville";"B 159";"Absent";"";"0";
"0176";"M.";"2009-04-18";"CAE";"Volcan de Love";"Love You";"Only One Night";"";"Desmet Etienne";"A 015";"Vendu";"QUEROU Lydie";"1000";
"0177";"F.";"2009-03-28";"CAE";"Vichnia";"Nice Love";"Première Alezane";"";"Ventura Mario";"B 137";"Rachat total";"";"24000";
"0177a";"M.";"2010-05-24";"CAE";"Aramis d'Avril";"Opus Viervil";"Javeline d'Avril";"";"Dissolution D'Association";"C 216";"Vendu";"KUIPER Ronny pour KUIPER Ronny pr : LABEEUW Christiaan";"16000";
"0177a";"M.";"2009-04-26";"CAE";"Voyou de Fanny";"Kitcho d'Ecajeul";"Grow Up Jiel";"";"Dissolution D'Association";"0";"";"";"0";
"0177b";"M.";"2010-05-06";"CAE";"Artiste Bourbon";"Ready Cash";"Kamera Bourbon";"";"Dissolution D'Association";"C 221";"Vendu";"BENGALA Philippe pour BENGALA Philippe pr : YANZI Eric";"10000";
"0177c";"F.";"2009-02-06";"CAE";"Vitesse de Bry";"Password";"Manita";"";"Dissolution D'Association";"C 217";"Vendu";"DUCLOS Philippe pour DUCLOS Philippe pr : SIMON Jean-Pierre";"5000";
"0177d";"M.";"2010-04-25";"CAE";"Ami Claude";"Carpe Diem";"Jenny Cup";"";"Dissolution D'Association";"C 218";"Vendu";"CHARTON Joselle";"1000";
"0177e";"M.";"2010-04-24";"CAE";"Amour de Zoé";"Prodigious";"Oréxine";"";"Dissolution D'Association";"C 219";"Vendu";"BERNIER Romain";"1500";
"0177f";"H.";"2009-04-22";"CAE";"Viking Marancourt";"Pad d'Urzy";"Karla de Payre";"";"Cadeau Jean-Pierre";"C 220";"Vendu";"MONCLIN Jean-Marie";"12000";
"0177g";"H.";"2007-05-27";"CAE";"Tim de Mormal";"Ipson de Mormal";"Jadine de Mormal";"";"Dissolution D'Association";"C 222";"Absent";"";"0";
"0177g";"F.";"2011-05-22";"Yls";"Bonnie Cash";"Ready Cash";"Julia de Mondaye";"";"Gohier Dominique";"0";"";"";"0";
"0177h";"H.";"2005-06-13";"CAE";"Resmaldo";"Vivaldi de Chenu";"Esmalda";"";"Dissolution D'Association";"C 223";"Vendu";"QUEROU Lydie";"3500";
"0177i";"F.";"2000-03-18";"J.";"Maya de Fourches";"Défi d'Aunou (us)";"Etoile de Fourches";"";"Gramond Pierre";"C 224";"Rachat total";"";"1000";
"0178";"F.";"2003-02-20";"J.";"Provocatrice";"Gros Grain";"Dame de Magny";"";"Biwetz";"B 129";"Rachat total";"";"4500";
"0179";"M.";"2011-04-03";"Yls";"Barry du Boulay";"Quatre Juillet";"La Vie des Racques";"";"Boulay";"C 196";"Vendu";"PEREIRA Adrien";"5000";
"0180";"M.";"2005-05-03";"Part d'Ã";"Roc Meslois";"Look de Star";"Héroïque Mesloise";"";"Réduction D'Effectif";" 000";"Vendu";"LENOIR Michel";"14000";
"0181";"F.";"2011-04-23";"Yls";"Bellegrina";"Saxo de Vandel";"Quarangada";"";"Dissolution D'Association";"C 203";"Vendu";"";"5000";
"0182";"F.";"2007-04-12";"J.";"Tendre Histoire";"Carpe Diem";"Histoire Vécue";"";"Rozé Jean-Yves";"A 110";"Vendu";"NORMANDIE TROT  pour NORMANDIE TROT  pr : EARL de la Noé";"10000";
"0183";"M.";"2011-04-20";"Yls";"Bosco Percerie";"Rêve des Vallées";"Kaline d'un Soir";"";"Grandes Terres";"C 206";"Rachat total";"";"3000";
"0184";"F.";"2007-03-26";"J.";"Tierra Celesta";"Koréan";"Immunity";"";"Coutainville Elevage";"B 124";"Vendu";"RADE Pierre";"11000";
"0185";"F.";"2011-04-12";"Yls";"Bloony";"Qualmio de Vandel";"Olympe de Hoc";"";"Beausoleil";"C 204";"Absent";"";"0";
"0186";"F.";"2009-04-14";"J.";"Vive les Vacances";"Cézio Josselyn (us)";"Jangala";"";"Cottel Jacques";" 000";"Absent";"";"0";
"0187";"M.";"2011-03-26";"Yls";"Beau Mirage";"Mirage du Goutier";"Qualinetta";"";"Réduction D'Effectif";"C 201";"Vendu";"FORTIN Laurent";"2000";
"0188";"M.";"2006-04-29";"Part d'Ã";"Sévérino";"Gobernador";"Katia de Tillard";"";"Réduction D'Effectif";" 000";"Rachat total";"";"9000";
"0189";"F.";"2011-03-06";"Yls";"Bali de la Ruette";"Défi d'Aunou (us)";"Nebriola";"";"Dissolution D'Association";"C 200";"Vendu";"BENGALA Philippe pour BENGALA Philippe pr : COTTEL Jacques";"8000";
"0190";"F.";"2008-03-19";"J.";"Unshine Rainbow";"Not Disturb";"Irish Girl";"";"Bonnel Raymond";"C 208";"Rachat total";"";"3500";
"0191";"M.";"2011-05-04";"Yls";"Bakchich du Boulay";"Kid Blue";"I Love You Béa";"";"Boulay";"C 197";"Vendu";"Ecurie Y.M. Martin";"3000";
"0192";"F.";"2005-04-25";"J.";"Roura de Kacy";"Podosis";"Lily de Corneville";"";"Dissolution D'Association";"C 210";"Rachat total";"";"12000";
"0193";"F.";"2011-04-18";"Yls";"Belle du Terroir";"Ouragan de Celland";"Idylle du Terroir";"";"Coutainville Elevage";"B 125";"Vendu";"CHAINEUX Jean-Marc";"7500";
"0194";"F.";"2008-04-05";"J.";"Utah la Chesnaie";"Password";"Muleta";"";"Delo";"C 212";"Vendu";"MARTIN Eric";"2000";
"0195";"M.";"2011-04-06";"Yls";"Billy";"Bassano";"Olora Bella";"";"Cloperie";"C 195";"Vendu";"VERVA Guy pour VERVA Guy pr : DUBOIS Philippe";"6000";
"0196";"F.";"1997-05-06";"J.";"Jeune Image";"Passionnant";"Querelle d'Image";"";"Coutainville Elevage";"B 126";"Vendu";"FORTIN Laurent";"4500";
"0197";"F.";"2007-04-06";"J.";"Tzigane d'Hoa";"Nuage de Lait";"Harpe de Beaufort";"";"Flamme Daniel";"B 118";"Retiré";"";"0";
"0198";"F.";"2011-05-11";"Yls";"Belle Rapide";"Quick de la Loge";"Helvelle";"";"Rousée Antoine";"B 163";"Vendu";"CARRÉ Jonathan";"3500";
"0199";"F.";"1995-04-05";"J.";"Hawaiian Girl";"Tarass Boulba (us)";"Terre Adélie";"";"Coutainville Elevage";"B 127";"Retiré";"";"0";
"0200";"M.";"2011-04-26";"Yls";"Bolide du Maine";"Kleyton";"Manon du Pont";"";"Maine";"C 205";"Rachat total";"";"5500";
"0201";"F.";"2000-03-10";"J.";"Marlène";"Capriccio";"Galéjade";"";"Brémare Marie-Paule";"B 120";"Rachat total";"";"2000";
"0202";"F.";"2004-02-27";"J.";"Quinte Royale";"Gobernador";"Filibisa";"";"Bonnel Raymond";"C 209";"Vendu";"RONCERAY Yves";"1000";
"0203";"M.";"2011-05-03";"Yls";"Bac Royal";"Repeat d'Ombrée";"Phèdre du Goutier";"";"Beaudoux André";"C 194";"Vendu";"";"3000";
"0204";"M.";"1998-03-15";"Part d'Ã";"Kiwi";"Coktail Jet";"Fantasia";"";"Réduction D'Effectif";" 000";"Vendu";"LAMARE Thibault";"12000";
"0205";"F.";"2011-04-03";"Yls";"Bella d'Eplessier";"Onyx du Goutier";"Gazelle Blonde";"";"Plesant Marie-Christine Mme";"C 202";"Vendu";"Ecurie Y.M. Martin";"3000";
"0206";"F.";"2008-05-05";"J.";"Una de la Meslière";"Not Disturb";"Kéa de la Meslière";"";"Cottel Jacques";"A 076";"Absent";"";"0";
"0207";"M.";"2011-05-05";"Yls";"Borée le Vent";"Quirky Jet";"Marina des Mougis";"";"Nestavel";"C 198";"Rachat total";"";"2500";
"0208";"F.";"2006-04-20";"J.";"Sambada";"Lulo Josselyn";"Jarilote";"";"Coutainville Elevage";"B 128";"Rachat total";"";"5500";
"0209";"F.";"2011-05-05";"Yls";"Banshée la Fée";"Quirky Jet";"Partie de Blangy";"";"Nestavel";"C 199";"Rachat total";"";"2500";
"0210";"F.";"1999-06-04";"J.";"Lambada Vinoir";"Passionnant";"Clambada Vinoir";"";"Leroux Marie-Claire Mme";"B 123";"Rachat total";"";"5500";
"0211";"M.";"2011-04-29";"Yls";"Break Even";"Prince de Montfort";"Jenny d'Embassy";"";"Dissolution D'Association";"C 207";"Rachat total";"";"2500";
"0212";"F.";"2000-03-02";"J.";"Môme d'Haufor";"Quadrophénio";"Diane des Essarts";"";"Delo";"C 213";"Vendu";"PIGAUT Michel";"1000";
"0213";"F.";"2001-05-10";"J.";"Nymphe d'Erah";"Dahir de Prélong";"Déesse d'Erah";"";"Schiniotakis Dimitris";" 000";"Absent";"";"0";
"0214";"F.";"1998-03-31";"J.";"Kalinette d'Aussy";"Ever Jet";"Vourasie";"";"Sassy";"B 121";"Vendu";"JOURDAN Michel";"16000";
"0215";"F.";"1995-03-18";"J.";"Harpe de Beaufort";"Passionnant";"Sonate Mesloise";"";"Flamme Daniel";"B 119";"Retiré";"";"0";
