"Vente d'Automne 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"0126";"M.";"2005-05-02";"P.Et";"Rodrigo Jet";"COKTAIL JET";"Ita Maria";"";"Iton";"";"";"Vendu";"Fabian VANACKER";"3000";
"0127";"F.";"2014-04-04";"J.";"Enthousiaste";"PRODIGIOUS";"Quijong Jet";"";"Etre";"B 049";"Charly du Noyer";"Rachat total";"";"24000";
"0128";"F.";"2007-05-14";"J.";"Tempete Winner";"JAG DE BELLOUET";"Gerbe Bleue";"";"Trois Rivières";"C 113";"Boccador de Simm";"Rachat total";"";"1000";
"0129";"F.";"2015-03-11";"J.";"Flore Maza";"KAISY DREAM";"Aventura";"";"Réduction d'Effectif";"B 052";"Drole de Jet";"Vendu";"François COUSIN";"3000";
"0130";"F.";"2006-03-23";"J.";"Sagarella";"Goetmals Wood";"Garinella";"";"Réduction d'Effectif";"C 112";"UN MEC D'HERIPRE";"Vendu";"SPIRIT TROT pour Jack LELEU";"10000";
"0131";"F.";"2009-03-09";"J.";"VAUDERE";"COKTAIL JET";"POMONE DE VANDEL";"";"Réduction d'Effectif";"C 120";"FASTISSIME";"Rachat total";"";"2500";
"0132";"M.";"2014-02-26";"P.Et";"EXPRESS JET";"Goetmals Wood";"RUN FOR JET";"";"Réduction d'Effectif";"";"";"Vendu";"Benjamin GOETZ pour  CROSBEL";"17000";
"0133";"F.";"2018-04-25";"J.";"Imola Maza";"UN MEC D'HERIPRE";"NADIA DU BUISSON";"";"Réduction d'Effectif";"B 053";"";"Vendu";"SAS NORMANDIE TROT";"4500";
"0134";"F.";"2009-04-07";"J.";"Vivolta";"Oiseau de Feux";"Quarla Bella";"";"Ecouché";"C 086";"Cash And Go";"Rachat total";"";"8000";
"0135";"F.";"2016-02-16";"J.";"Galante du Corta";"Up And Quick";"Vahine du Corta";"";"Réduction d'Effectif";"C 088";"Golden Bridge";"Vendu";"Yoland FOURNIER";"11000";
"0136";"F.";"2013-04-11";"J.";"Dzouca";"COKTAIL JET";"Paula Jim";"";"Les Bassières";"C 073";"Charly du Noyer";"Rachat total";"";"12000";
"0137";"F.";"2016-03-19";"J.";"Greville";"Boccador de Simm";"Tressy d'Ar";"";"Coutainville Elevage";"C 083";"";"Rachat total";"";"6000";
"0138";"M.";"2002-04-24";"P.Et";"Ouragan de Celland";"Goetmals Wood";"Diolida";"";"Réduction d'Effectif";"";"";"Vendu";"SARL Trotting Bloodstock";"7000";
"0139";"F.";"2017-03-21";"J.";"Hermine de Kemp";"TAG WOOD";"HERMINE DE L'ITON";"";"Wallis";"C 079";"BOOSTER WINNER";"Vendu";"Michel JOURDAN";"1000";
"0140";"F.";"2007-04-17";"J.";"TORNADE DE NEUVY";"LIKABLE RIVER";"MARIETTE";"";"Harcouel";"B 047";"Village Mystic";"Rachat total";"";"10000";
"0140a";"F.";"2010-03-24";"J.";"ANCOLIE DU MONT";"Prince Gede";"KIM DREAM";"";"Réduction d'Effectif";"C 109";"Village Mystic";"Rachat total";"";"1000";
"0141";"F.";"2012-04-16";"J.";"Celebrity Delo";"Goetmals Wood";"REVERIE D'AR";"";"Delo";"C 089";"Charly du Noyer";"Vendu";"SCEA ECURIE DANICA pour Joseph VITELLO";"11000";
"0142";"F.";"2021-04-11";"Foal";"LUNA NOVA GWEN";"BOOSTER WINNER";"OREE DE STRATA";"";"Roc'Let Stud";"C 117";"";"Vendu";"Charles CUILLER pour SCEA ECURIE JEREMY ROUX";"20000";
"0143";"F.";"2013-02-13";"J.";"Donostia";"OLITRO";"OSTENSIBLE";"";"Wallis";"C 080";"Love You";"Absent";"";"0";
"0144";"F.";"2015-04-08";"J.";"FREGATE MAUZUN";"Ready Cash";"NAZCA MAUZUN";"";"Réduction d'Effectif";"B 055";"Hohneck";"Vendu";" KS COURTAGE pour Michel GARS";"9000";
"0145";"M.";"2015-03-04";"P.Et";"Face Time Bourbon";"Ready Cash";"VITA BOURBON";"";"Réduction d'Effectif";"";"";"Rachat total";"";"170000";
"0145a";"F.";"2011-04-10";"J.";"Baltique Dub's";"Scipion du Goutier";"Mélodie Jiel";"";"Harcouel";"D 130";"Village Mystic";"Rachat total";"";"5000";
"0146";"F.";"2017-04-11";"J.";"Hortense Maza";"Bold Eagle";"AMY NIGHT";"";"Etre";"B 050";"EXPRESS JET";"Rachat total";"";"9000";
"0147";"F.";"2021-04-04";"Foal";"LENGLEN JYL";"Gotland";"CABALGATA";"";"Jyl";"C 115";"";"Rachat total";"";"17000";
"0148";"F.";"2014-02-22";"J.";"ETELLE DE MAHEY";"GANYMEDE";"LA PERLE";"";"Réduction d'Effectif";"C 110";"Gotland";"Rachat total";"";"1000";
"0149";"F.";"2016-03-28";"J.";"Gislaine de Mauzun";"Love You";"NAZCA MAUZUN";"";"Réduction d'Effectif";"B 056";"Feeling Cash";"Vendu";"Fabrice CITERNE";"18000";
"0150";"F.";"2007-04-08";"J.";"Ta Josselyn";"IN FOOT";"Kate";"";"Bois Josselyn";"B 059";"UZO JOSSELYN";"Vendu";"HIPPOCENTER";"1500";
"0151";"F.";"2007-04-30";"J.";"Tena Josselyn";"Quadrophenio";"Jena Josselyn";"";"Bois Josselyn";"B 060";"Exit Money";"Vendu";"Anonyme";"1000";
"0152";"F.";"2008-03-26";"J.";"Uka Josselyn";"CEZIO JOSSELYN";"PIKA JOSSELYN";"";"Bois Josselyn";"B 061";"EXPRESS JET";"Vendu";"Laurent PERIER";"2000";
"0153";"F.";"2009-04-13";"J.";"Vika Josselyn";"KAISY DREAM";"PIKA JOSSELYN";"";"Bois Josselyn";"B 062";"UZO JOSSELYN";"Vendu";"Anonyme";"1000";
"0154";"F.";"2010-04-12";"J.";"Aena Josselyn";"Goetmals Wood";"Jena Josselyn";"";"Bois Josselyn";"B 063";"Exit Money";"Vendu";"Anonyme";"3500";
"0155";"F.";"2015-04-03";"J.";"Family Josselyn";"VERY PLEASANT";"Vika Josselyn";"";"Bois Josselyn";"B 064";"Exit Money";"Rachat total";"";"1000";
"0156";"F.";"2016-05-12";"J.";"Gaia Josselyn";"Redeo Josselyn";"Tena Josselyn";"";"Bois Josselyn";"B 065";"Exit Money";"Vendu";"Anonyme";"1000";
"0157";"F.";"2016-03-14";"J.";"Gezia Josselyn";"COKTAIL JET";"PEZIA JOSSELYN";"";"Bois Josselyn";"B 066";"Helgafell";"Vendu";"Erik DRAGT";"16000";
"0158";"F.";"2017-03-08";"J.";"Hera Josselyn";"Love You";"VOLGA DE VANDEL";"";"Bois Josselyn";"B 067";"Gotland";"Vendu";"SAS ESPACE TROT";"18000";
"0159";"M.";"2014-05-15";"P.Et";"Exit Money";"COKTAIL JET";"Making Money";"";"Bois Josselyn";"";"";"Rachat total";"";"5000";
"0160";"F.";"2017-04-07";"J.";"Haziris de Guez";"Look de Star";"QUAZIRETTE DE GUEZ";"";"Charmes";"A 001";"Ouragan de Celland";"Vendu";"EQUI'COURTAGE pour Alain VALLAUD";"14000";
"0161";"F.";"2017-02-12";"J.";"High Machine";"Goetmals Wood";"TANIA DES CHARMES";"";"Charmes";"A 002";"Défi de Retz";"Vendu";"SCEA ELEVAGE DU PAIN";"5000";
"0162";"F.";"2017-02-20";"J.";"High Star";"VULCAIN DE VANDEL";"RAVANELLA";"";"Charmes";"A 003";"Face Time Bourbon";"Vendu";"Gaetano PEZONE";"60000";
"0163";"F.";"2016-05-14";"J.";"Garbo Star";"Look de Star";"Une Milady";"";"Charmes";"A 004";"";"Vendu";"Emmanuel LEBOURG";"1000";
"0164";"F.";"2016-04-20";"J.";"Gasparina";"JAG DE BELLOUET";"UPSALA DU VIVIER";"";"Charmes";"A 005";"Look de Star";"Vendu";"SAS NORMANDIE TROT pour Pierre MARCHAND";"8000";
"0165";"F.";"2016-02-06";"J.";"Genova";"COKTAIL JET";"Milady Wood";"";"Charmes";"A 006";"VAUX LE VICOMTE";"Rachat total";"";"5000";
"0166";"F.";"2016-02-17";"J.";"Georgia";"GANYMEDE";"LEDA D'OCCAGNES";"";"Charmes";"A 007";"Cristal Money";"Vendu";"Christian LE BARBEY";"15000";
"0167";"F.";"2016-04-26";"J.";"Golden Valley";"COKTAIL JET";"Royale de Crepon";"";"Charmes";"A 008";"Prince Gede";"Vendu";"Jessy PETIT";"14000";
"0168";"F.";"2016-04-09";"J.";"Great Coco";"VULCAIN DE VANDEL";"ALTAMIRA";"";"Charmes";"A 009";"PRODIGIOUS";"Rachat total";"";"24000";
"0169";"F.";"2014-03-17";"J.";"Etoile";"Timoko";"SUSY LOVE";"";"Charmes";"A 010";"Doberman";"Rachat total";"";"10000";
"0170";"F.";"2014-05-03";"J.";"ETOILE DES CHARMES";"Look de Star";"UPSALA DU VIVIER";"";"Charmes";"A 011";"";"Rachat total";"";"1000";
"0171";"F.";"2014-04-11";"J.";"Etoile Melody";"Look de Star";"Kiss Melody";"";"Charmes";"A 012";"Défi de Retz";"Rachat total";"";"6000";
"0172";"F.";"2014-02-23";"J.";"Kiss My Melody";"Look de Star";"Elusive Melody";"";"Charmes";"A 013";"FELICIANO";"Rachat total";"";"8000";
"0173";"F.";"2013-04-13";"J.";"Darling Star";"Look de Star";"Udessa du Vivier";"";"Charmes";"A 014";"Défi de Retz";"Rachat total";"";"6000";
"0174";"F.";"2013-04-03";"J.";"Divine Melody";"Timoko";"Kiss Melody";"";"Charmes";"A 015";"Look de Star";"Rachat total";"";"5000";
"0175";"F.";"2013-04-25";"J.";"Dynastar";"COKTAIL JET";"Ode du Châtelet";"";"Charmes";"A 016";"VERY NICE MARCEAUX";"Rachat total";"";"3000";
"0176";"F.";"2012-06-01";"J.";"Cadence de Star";"GANYMEDE";"Pretence";"";"Charmes";"A 017";"Cristal Money";"Rachat total";"";"10000";
"0177";"F.";"2012-04-01";"J.";"Capa Tosta";"BLUE DREAM";"Ode du Châtelet";"";"Charmes";"A 018";"Feeling Cash";"Rachat total";"";"13000";
"0178";"F.";"2012-02-04";"J.";"Celebrina";"Rombaldi";"Nouvelle d'Atout";"";"Charmes";"A 019";"Cristal Money";"Rachat total";"";"8000";
"0179";"F.";"2011-05-03";"J.";"Brunoise Jisce";"MEMPHIS DU RIB";"Légende d'Ombrée";"";"Charmes";"A 020";"ROYAL DREAM";"Rachat total";"";"5000";
"0180";"F.";"2010-04-28";"J.";"Allure des Charmes";"GOBERNADOR";"LEDA D'OCCAGNES";"";"Charmes";"A 021";"Look de Star";"Rachat total";"";"2000";
"0181";"F.";"2010-06-09";"J.";"Amilady";"NAHAR DE BEVAL";"Milady Wood";"";"Charmes";"A 022";"Look de Star";"Vendu";"Jean-Claude DAGUET";"5000";
"0182";"F.";"2019-03-19";"J.";"Jalinka";"Cristal Money";"KAMISTIE JET";"";"Charmes";"A 023";"";"Vendu";"Pascal VILLARD";"5000";
"0183";"F.";"2019-05-21";"J.";"Jorenza";"Look de Star";"Capa Tosta";"";"Charmes";"A 024";"";"Vendu";"Alexis MARIE";"1000";
"0184";"F.";"2019-04-21";"J.";"Just Like You";"Cristal Money";"LEDA D'OCCAGNES";"";"Charmes";"A 025";"";"Vendu";"Olivier BIZOUX pour Mélanie BIZOUX";"4000";
"0185";"F.";"2009-03-18";"J.";"Vamp des Marceaux";"JAG DE BELLOUET";"NARIANE MARCEAUX";"";"Charmes";"A 026";"Look de Star";"Vendu";"Jonathan GROIZEAU";"16000";
"0186";"F.";"2009-03-22";"J.";"Via des Charmes";"DAHIR DE PRELONG";"Ode du Châtelet";"";"Charmes";"A 027";"Feeling Cash";"Rachat total";"";"13000";
"0187";"F.";"2009-04-27";"J.";"Violette du Vivier";"CAPRICCIO";"Heidi du Vivier";"";"Charmes";"A 028";"Look de Star";"Rachat total";"";"1500";
"0188";"F.";"2008-03-24";"J.";"Ulmia de Vandel";"NOT DISTURB";"Kalmia de Vandel";"";"Charmes";"A 029";"";"Rachat total";"";"2500";
"0189";"F.";"2008-02-07";"J.";"Umberta";"JAIN DE BEVAL";"LYCELE";"";"Charmes";"A 030";"";"Rachat total";"";"3000";
"0190";"F.";"2008-02-29";"J.";"Une Love Star";"CANADA";"Corté";"";"Charmes";"B 031";"Face Time Bourbon";"Rachat total";"";"25000";
"0191";"F.";"2008-02-25";"J.";"Une Milady";"MILORD DRILL";"Nouvelle d'Atout";"";"Charmes";"B 032";"Cristal Money";"Rachat total";"";"6000";
"0192";"F.";"2008-04-25";"J.";"Une Vie en Rose";"NAHAR DE BEVAL";"Idole de Vandel";"";"Charmes";"B 033";"Ouragan de Celland";"Rachat total";"";"4000";
"0193";"F.";"2008-05-04";"J.";"Uticia";"JAIN DE BEVAL";"Macédonia";"";"Charmes";"B 034";"BIRD PARKER";"Rachat total";"";"5000";
"0194";"F.";"2005-03-23";"J.";"Rania Rainbow";"Goetmals Wood";"Fiocca Di Neve";"";"Charmes";"B 035";"Look de Star";"Rachat total";"";"3000";
"0195";"F.";"2005-05-19";"J.";"Richlyly";"FLEURON PERRINE";"JILLY PEARL";"";"Charmes";"B 036";"Goetmals Wood";"Rachat total";"";"12000";
"0196";"F.";"2005-05-03";"J.";"Royale de Crepon";"Goetmals Wood";"Félinotte de Nuit";"";"Charmes";"B 037";"FELICIANO";"Rachat total";"";"9000";
"0197";"F.";"2003-04-03";"J.";"Pretence";"KAISY DREAM";"Slave";"";"Charmes";"B 038";"Look de Star";"Vendu";"Adrien DELAROQUE";"6000";
"0198";"F.";"2000-03-27";"J.";"Morning Star";"DEFI D'AUNOU";"Corté";"";"Charmes";"B 039";"Cristal Money";"Vendu";"Anonyme";"10000";
"0199";"F.";"2000-04-20";"J.";"Milady Wood";"Goetmals Wood";"Coda Josselyn";"";"Charmes";"B 040";"Cristal Money";"Vendu";"Sandy LONGEPEE";"4500";
"0200";"M.";"2003-04-10";"P.Et";"Prince Gede";"SANCHO PANCA";"Favorite Gédé";"";"Charmes";"";"";"Rachat total";"";"5000";
"0201";"F.";"2012-04-06";"J.";"Can You Love Quick";"Love You";"Kodessa";"";"Bissons";"C 125";"Timoko";"Vendu";" KS COURTAGE pour Michel ALADENISE";"7000";
"0202";"F.";"2021-03-18";"Foal";"Lune Thourjan";"Brillantissime";"KISS SISSI";"";"Klau";"C 116";"";"Rachat total";"";"8000";
"0203";"F.";"2013-01-26";"J.";"DIMITRIA GRIFF";"COKTAIL JET";"OJIPSIE GRIFF";"";"Bissons";"C 126";"UN MEC D'HERIPRE";"Vendu";"SAS ESPACE TROT";"12000";
"0204";"M.";"2013-03-17";"P.Et";"Drole de Jet";"COKTAIL JET";"Likely Jet";"";"Réduction d'Effectif";"";"";"Rachat total";"SARL Trotting Bloodstock";"14000";
"0205";"F.";"2012-04-05";"J.";"Chanson d'Amour";"Sam Bourbon";"SONG OF LOVE";"";"Réduction d'Effectif";"B 041";"Free Man";"Rachat total";"";"25000";
"0206";"F.";"2010-03-25";"J.";"APHRODITE CHILD";"Love You";"NEW ORLEANS";"";"Scuderia Bivans Srl";"C 082";"Face Time Bourbon";"Rachat total";"";"76000";
"0207";"M.";"2014-02-26";"P.Et";"EXPRESS JET";"Goetmals Wood";"RUN FOR JET";"";"Gavrinis";"";"";"Rachat total";"";"20000";
"0208";"M.";"2021-05-11";"Foal";"L'Amiral du Dalm";"Feeling Cash";"City";"";"Cessation d'Activité";"C 097";"";"Rachat total";"";"5000";
"0209";"F.";"2013-05-18";"J.";"Danseuse du Citrus";"OTELLO PIERJI";"SAPHYRA DU GOUTIER";"";"Réduction d'Effectif";"B 042";"Bilibili";"Vendu";"SCEA des Bissons";"7000";
"0210";"F.";"2012-04-06";"J.";"Carmen du Goutier";"QUIDO DU GOUTIER";"Sierra du Bouffey";"";"Bissons";"C 127";"Bold Eagle";"Vendu";"Guillaume BACHMANN";"8500";
"0211";"F.";"2010-05-08";"J.";"Adrienne du Citrus";"MEMPHIS DU RIB";"Iska Bleue";"";"Réduction d'Effectif";"B 043";"FOLLOW YOU";"Vendu";"ECURIE BENOIT";"17000";
"0212";"F.";"2016-04-29";"J.";"Grace du Bellay";"SAXO DE VANDEL";"TARA DU BELLAY";"";"Wallis";"C 081";"FABULOUS WOOD";"Vendu";"Anonyme";"3000";
"0213";"F.";"2011-04-12";"J.";"Betty du Vivier";"FLASH DE COSSE";"NUMIVA DU VIVIER";"";"Réduction d'Effectif";"C 098";"ROC MESLOIS";"Vendu";"SAS ESPACE TROT";"8000";
"0214";"F.";"2021-04-03";"Foal";"LUCERA";"MAGNIFICENT RODNEY";"Paix de Villeneuve";"";"Guérandière";"C 119";"";"Vendu";"Michel LEBRUN";"4500";
"0215";"F.";"2013-04-18";"J.";"Dolce Vita Delo";"Goetmals Wood";"Just Right";"";"Réduction d'Effectif";"C 108";"Go On Boy";"Vendu";"SAS DECOOPMAN TROTTING";"7000";
"0216";"F.";"2014-03-15";"J.";"Enigma Mauzun";"PRODIGIOUS";"NAZCA MAUZUN";"";"Réduction d'Effectif";"B 057";"Dollar Macker";"Vendu";"Ecurie Thierry Duvaldestin";"48000";
"0217";"F.";"2008-02-20";"J.";"Unie Rouge";"OFFSHORE DREAM";"LA ROUGE";"";"Coutainville Elevage";"C 084";"Boccador de Simm";"Vendu";"ECURIE WINNING";"7000";
"0218";"F.";"2010-04-15";"J.";"Adehene du Trio";"QUATRE JUILLET";"Kraina";"";"Lamare Sylvie Mme";"C 104";"SINGALO";"Absent";"";"0";
"0219";"F.";"2015-02-04";"J.";"Fina d'Occagnes";"Atlas de Joudes";"TINA D'OCCAGNES";"";"Occagnes";"C 076";"";"Vendu";"SARL ECURIE PACIFIC";"1000";
"0220";"M.";"2021-04-05";"Foal";"LUBECK";"SINGALO";"TAMA TAMA";"";"Guérandière";"C 118";"";"Vendu";"Michel SOULAS";"4500";
"0221";"F.";"2012-03-29";"J.";"Catika du Moutchic";"LET'S GO ALONG";"MISS WOOD";"";"Gravelle";"C 069";"DIABLO DU NOYER";"Vendu";"EARL DUVAL";"4500";
"0221a";"F.";"2017-04-10";"J.";"Histoire Mika";"SERENO";"ORANGEMIKA";"";"Dissolution d'association";"C 129";"Girolamo";"Vendu";"Claude CORBES";"2500";
"0222";"F.";"2008-04-22";"J.";"Une Lady en Or";"KAISY DREAM";"Orelady";"";"Réduction d'Effectif";"B 044";"Dollar Macker";"Vendu";"SAS NORMANDIE TROT";"22000";
"0223";"F.";"2011-04-02";"J.";"Broadway Girl";"Sam Bourbon";"ONLY ONE NIGHT";"";"Etre";"B 051";"Helgafell";"Vendu";"Rachel DAGUET";"1500";
"0224";"F.";"2012-03-17";"J.";"CONNECTION WINNER";"KOREAN";"QUILLE VIRETAUTE";"";"Dossin Eric";"C 114";"UNICLOVE";"Vendu";"Thierry BOUHOURS";"6500";
"0225";"F.";"2013-04-20";"J.";"Dune d'Avignère";"PASSWORD";"TESS D'AVIGNERE";"";"Gravelle";"C 070";"Drole de Jet";"Amiable";"";"6000";
"0226";"F.";"2016-02-08";"J.";"Gaia du Dollar";"ORLANDO VICI";"NYMPHE DU DOLLAR";"";"Réduction d'Effectif";"C 091";"UHLAN DU VAL";"Vendu";" KS COURTAGE";"7000";
"0227";"F.";"2014-03-07";"J.";"Elara d'Occagnes";"JAG DE BELLOUET";"OCCA PIERRE";"";"Occagnes";"C 075";"Atlas de Joudes";"Rachat total";"";"1000";
"0228";"F.";"2012-02-26";"J.";"Cafka Mauzun";"Sam Bourbon";"Ocely de la Mérité";"";"Réduction d'Effectif";"B 058";"Helgafell";"Vendu";"Christian LE BARBEY";"10000";
"0229";"F.";"2017-04-26";"J.";"Hermine de Busset";"Timoko";"ROYALE DE BUSSET";"";"Choc";"C 101";"";"Vendu";"EARL ELEVAGE DE BUSSET";"4500";
"0230";"F.";"2009-04-17";"J.";"Vonaka d'Occagnes";"LET'S GO ALONG";"Clandestine";"";"Occagnes";"C 078";"Gospel Pat";"Vendu";"Benjamin GOETZ pour  CROSBEL";"1000";
"0231";"F.";"2010-04-27";"J.";"Anna Sense";"PRODIGIOUS";"NO NONSENSE";"";"Réduction d'Effectif";"C 092";"";"Vendu";"SAS ESPACE TROT";"10000";
"0232";"M.";"2021-02-05";"Foal";"Lord Magalou";"Sam Bourbon";"AUBANE DE MAGALOU";"";"Gaby Pension Equine";"C 124";"";"Rachat total";"Gabrielle MOMBOURG";"2000";
"0233";"F.";"2012-04-14";"J.";"City";"IN LOVE WITH YOU";"Holly Jet";"";"Cessation d'Activité";"C 096";"VABELLINO";"Amiable";"";"2500";
"0234";"F.";"2006-04-12";"J.";"Ska de Bassiere";"INDY DE VIVE";"A Toi la Veine";"";"Les Bassières";"C 074";"Ouragan de Celland";"Rachat total";"";"3000";
"0235";"F.";"2012-03-10";"J.";"Caluna de Cahot";"Prince Gede";"OHINA JOSSELYN";"";"Vade Laurent";"C 111";"";"Rachat total";"";"1000";
"0236";"F.";"2018-03-21";"J.";"Isis d'Iroise";"PASSWORD";"Star des Charmes";"";"Réduction d'Effectif";"C 094";"";"Vendu";"GAEC Demasse";"4000";
"0237";"F.";"2008-05-03";"J.";"Ussie d'Occagnes";"LET'S GO ALONG";"Hermine Pierre";"";"Occagnes";"C 077";"Gospel Pat";"Rachat total";"";"1000";
"0238";"F.";"2013-05-06";"J.";"Douna Turgot";"FIRST DE RETZ";"QLOE TURGOT";"";"Réduction d'Effectif";"C 103";"Look de Star";"Vendu";"Rudy HONHON";"1000";
"0239";"F.";"2012-04-15";"J.";"Comtesse Darling";"AND ARIFANT";"PRINCESS DARLING";"";"Réduction d'Effectif";"C 087";"Eridan";"Vendu";"Benjamin GOETZ pour  CROSBEL";"8500";
"0240";"F.";"2009-03-28";"J.";"Velocita";"QUATRE JUILLET";"ON TIME MELODY";"";"Banse Pascal et Mairesse Gustave";"C 100";"CELEBRISSIME";"Rachat total";"";"1000";
"0241";"F.";"2006-01-12";"J.";"Star des Charmes";"GOBERNADOR";"Corté";"";"Réduction d'Effectif";"C 095";"Timoko";"Rachat total";"";"1000";
"0242";"F.";"2014-03-05";"J.";"Elhourga";"GANYMEDE";"HOURGA";"";"Gravelle";"C 071";"";"Vendu";"HEINRY BOISNARD";"1000";
"0243";"F.";"2013-01-27";"J.";"Danse du Dollar";"HAND DU VIVIER";"OPIMA JOLIE";"";"Réduction d'Effectif";"C 090";"MAGNIFICENT RODNEY";"Rachat total";"";"1000";
"0244";"M.";"2006-04-29";"P.Et";"Severino";"GOBERNADOR";"KATIA DE TILLARD";"";"Orne";"";"";"Rachat total";"";"1000";
"0245";"M.";"2012-05-03";"Et.";"Che Jenilou";"Goetmals Wood";"PIROGUE JENILOU";"";"Dissolution d'association";"C 122";"";"Vendu";"Damien MALLET";"6500";
"0246";"M.";"2004-03-05";"Et.";"Que Je T'Aime";"Love You";"Heartless";"";"Réduction d'Effectif";"C 121";"";"Vendu";"Monique GENDRON";"4000";
"0247";"M.";"2009-04-28";"Et.";"Vaquero du Mont";"KAISY DREAM";"LACOVIA";"";"Rebillon Gustave";"C 123";"";"Rachat total";"";"9000";
"0248";"M.";"2010-04-02";"P.Et";"Atlas de Joudes";"Ready Cash";"Queschua Love";"";"Aurcy";"";"";"";"";"0";
