"Ventes du Prix d'Amérique 2023";"";"";"";"";"";"";"";"";"";"";"";"";
"0134";"F.";"2015-03-01";"J.";"Famous Victory";"ROCKLYN";"Victory Charm";"PRODIGIOUS";"Fresneaux";"A 027";"SINGALO";"Vendu";" KS COURTAGE pour Michel AGOSTINI";"7000";
"0135";"F.";"2017-02-26";"J.";"Haliza";"PRODIGIOUS";"Volpaia";"GANYMEDE";"Trois Rivières";"B 144";"";"Vendu";"Marc SASSIER";"20000";
"0136";"F.";"2022-04-30";"Foal";"Marcella du Derby";"CAPTAIN SPARROW";"Velinotte du Derby";"LEJACQUE D'HOULBEC";"Lelièvre Nathalie Mme";"B 134";"";"Vendu";"EARL LES GRANDS DOMAINES";"14000";
"0137";"F.";"2018-05-01";"J.";"Isadora Buissonay";"Dollar Macker";"ANTARA BUISSONAY";"LE RETOUR";"Dissolution d'Association";"B 130";"";"Vendu";"Christophe BRIDAULT";"12000";
"0138";"F.";"2009-04-28";"J.";"Visite Royale";"Love You";"IMAGINE D'ODYSSEE";"BUVETIER D'AUNOU";"Fresneaux";"A 028";"SINGALO";"Rachat total";"";"22000";
"0139";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Réduction d'Effectif";"";"";"Rachat total";"";"7000";
"0140";"F.";"2005-02-01";"J.";"Reine de Flandre";"COKTAIL JET";"Harmonie du Donjon";"LUTIN D'ISIGNY";"Wallis";"B 148";"Goetmals Wood";"Vendu";"JEAN-PHILIPPE RODRIGUES";"1000";
"0141";"F.";"2016-04-16";"J.";"A Sexygirl Par";"Varenne";"Fight For Lux";"Toss Out";"Pagano Filomena Mme";"B 157";"";"Rachat total";"";"16000";
"0142";"F.";"2009-04-21";"J.";"Vita Dream";"PASSWORD";"Nice Celebrity";"COKTAIL JET";"Fresneaux";"A 029";"ROYAL DREAM";"Vendu";"ECURIE CH-A MARY EARL pour Emmanuel LERENDU";"26000";
"0143";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"COKTAIL JET";"Réduction d'Effectif";"";"";"Vendu";"Halima KARROUCHI";"7000";
"0144";"F.";"2022-05-20";"Foal";"Metaphore Square";"Timoko";"GEORGIA ON MY MIND";"Bird Parker";"Cochère";"B 133";"";"Vendu";"Dominique AUVRAY";"6000";
"0145";"F.";"2010-03-21";"J.";"AMITIE D'ORGERES";"DEFI D'AUNOU";"PASSION D'ORGERES";"KIWI";"Dissolution d'Association";"B 156";"EARL SIMON";"Vendu";"Kurt SOKEL";"20000";
"0146";"F.";"2016-05-24";"J.";"GABIA JOSSELYN";"Bold Eagle";"PIKA JOSSELYN";"DAHIR DE PRELONG";"Fresneaux";"A 030";"ROYAL DREAM";"Vendu";"ECURIE BENOIT";"22000";
"0147";"F.";"2011-01-26";"J.";"Belle Pierji";"Sam Bourbon";"LADY PIERJI";"WORKAHOLIC";"Dissolution d'Association";"B 155";"BOOSTER WINNER";"Vendu";"ECURIE BENOIT pour ECURIE TENACIOUS SAUVIGNEY";"26000";
"0148";"M.";"2011-05-07";"P.Et";"Bolero Love";"Love You";"Orelady";"AND ARIFANT";"Réduction d'Effectif";"";"";"Rachat total";"";"8000";
"0149";"F.";"2012-01-26";"J.";"Casual Destinee";"Ready Cash";"LINDA SOMOLLI";"WORKAHOLIC";"Trois Rivières";"B 141";"Galius";"Vendu";"SARL ECURIE DU CLOSET";"14000";
"0150";"M.";"2022-04-12";"Foal";"Mauricio du Derby";"Fado du Chene";"Datcha du Derby";"GAZOUILLIS";"Lelièvre Nathalie Mme";"B 135";"";"Rachat total";"";"4000";
"0151";"F.";"2009-03-22";"J.";"Viva la Maria";"AND ARIFANT";"OLA MARIA";"COKTAIL JET";"Fresneaux";"A 031";"Fabulous Wood";"Rachat total";"";"16000";
"0152";"M.";"2018-03-29";"P.Et";"Ideal Ligneries";"Repeat Love";"OURAGANE";"ELVIS DE ROSSIGNOL";"Valensi Stéphane";"";"";"Vendu";"Christian LE BARBEY";"8000";
"0153";"F.";"2013-02-13";"J.";"Donostia";"OLITRO";"OSTENSIBLE";"AND ARIFANT";"Wallis";"B 149";"Charly du Noyer";"Vendu";"EARL ECURIE LES BOULAIES";"1000";
"0154";"M.";"2015-05-20";"P.Et";"Free Man";"Ready Cash";"OLLY STAR";"GAI BRILLANT";"Réduction d'Effectif";"";"";"Vendu";"Bernard RENAULT";"5500";
"0155";"F.";"2016-05-12";"J.";"Guitare Solo";"LUDO DE CASTELLE";"QUICK LEGS";"JET FORTUNA";"Roc'Let Stud";"B 129";"Fabulous Wood";"Vendu";"KS COURTAGE pour Benoît ROBIN";"15000";
"0156";"F.";"2019-04-25";"J.";"Juvania";"UNICLOVE";"UGANDA DES BOSC";"HALIMEDE";"Réduction d'Effectif";"A 095";"";"Vendu";"SAS DECOOPMAN TROTTING pour David ALEXANDRE";"5500";
"0157";"M.";"2013-04-29";"P.Et";"Dijon";"GANYMEDE";"SONATE D'AUNOU";"COKTAIL JET";"Dissolution d'Association";"";"";"Vendu";"Christophe BRIDAULT";"11000";
"0158";"F.";"2018-02-14";"J.";"Island Bond";"Prince Gede";"BEVERLY BOND";"Repeat Love";"Paumardière";"A 099";"";"Amiable";"Christian LE BARBEY";"8500";
"0159";"F.";"2019-04-29";"J.";"June Speed";"URIEL SPEED";"Apple Speed";"MAGNIFICENT RODNEY";"Dissolution d'Association";"A 087";"";"Vendu";"Christophe BRIDAULT";"8000";
"0160";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Réduction d'Effectif";"";"";"Vendu";"Stéphane BOURLIER";"6000";
"0161";"F.";"2014-03-30";"J.";"Etincelle Darche";"MAGNIFICENT RODNEY";"TOQUADEDARCHE";"MILLENIUM WOOD";"Dissolution d'Association";"A 079";"Niky";"Rachat total";"";"3000";
"0162";"F.";"2014-04-12";"J.";"Ebasta";"Sam Bourbon";"Qualarossa";"GANYMEDE";"Somolli";"B 123";"Oiseau de Feux";"Vendu";"Corinne LIEVRE";"2500";
"0163";"F.";"2012-03-23";"J.";"CALL ME DARLING";"Goetmals Wood";"RAPID DARLING";"COKTAIL JET";"Gravelle";"A 064";"Gotland";"Vendu";"Nicolas BOURGAULT pour David BALZA";"3500";
"0164";"M.";"2015-04-21";"P.Et";"Fastissime";"Ready Cash";"Ivre de Victoire";"BUVETIER D'AUNOU";"Réduction d'Effectif";"";"";"Amiable";"Jean luc PIALLE";"5000";
"0165";"F.";"2016-03-17";"J.";"GEORGIA ON MY MIND";"Bird Parker";"VAUDERE";"COKTAIL JET";"Cochère";"B 132";"Timoko";"Vendu";"EARL LES GRANDS DOMAINES";"1500";
"0166";"F.";"2013-06-01";"J.";"Danica Buissonay";"Oiseau de Feux";"NYOTA BUISSONAY";"DREAM WITH ME";"Réduction d'Effectif";"B 131";"Real de Lou";"Vendu";"Gérard GUYON";"1000";
"0167";"F.";"2012-03-04";"J.";"Carla du Houlme";"LOBELL DE MAREUIL";"Queen de Beauvois";"IVOIRE DE GRAMMONT";"Dissolution d'Association";"A 080";"";"Vendu";"Ecurie Danover";"5500";
"0168";"M.";"2009-04-10";"Droit de Saillie";"Voltigeur de Myrt";"OPUS VIERVIL";"MYRTILLE DES BOIS";"TENOR DE BAUNE";"Réduction d'Effectif";"";"";"Rachat total";"";"5000";
"0169";"F.";"2017-02-23";"J.";"Holly Dolly";"Village Mystic";"QUIANA JIEL";"PODOSIS";"Dissolution d'Association";"B 114";"Brillantissime";"Rachat total";"";"1000";
"0170";"F.";"2003-03-31";"J.";"Pretty Dancer";"VIKING'S WAY";"Ultra Louisa";"Héros de Mai";"Boivin Josette Mme";"A 083";"Carat Williams";"Vendu";"Anonyme";"1500";
"0171";"F.";"2014-05-17";"J.";"Etonne de Carsi";"OKAPI DE FAEL";"OPHELIE DU POMMEAU";"GABOR STAR";"Cottel Jacques";"A 072";"";"Rachat total";"";"9000";
"0172";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"REETHI RAH JET";"Love You";"Agostini Valérie";"";"";"Vendu";"Anonyme";"5500";
"0173";"F.";"2016-04-12";"J.";"GAMELIA DE FAEL";"Sam Bourbon";"TOPAZE DE FAEL";"COKTAIL JET";"Cessation d'Activité";"B 113";"Brillantissime";"Amiable";"Virginie LE PIVER";"10000";
"0174";"F.";"2014-04-07";"J.";"Escale Somolli";"Rolling d'Heripre";"Jamaïca Somolli";"WORKAHOLIC";"Somolli";"B 124";"Clif du Pommereux";"Rachat total";"";"1000";
"0175";"F.";"2017-04-28";"J.";"Huka de l'Eclair";"AMSTRONG JET";"Brise de l'Eclair";"BACCARAT DU PONT";"Eclair";"A 085";"";"Absent";"";"0";
"0176";"F.";"2019-03-02";"J.";"Johanna Dry";"Goetmals Wood";"AKITA DRY";"NICE LOVE";"Réduction d'Effectif";"A 084";"";"Vendu";"Jérôme NION";"4000";
"0176a";"M.";"2004-04-08";"P.Et";"Quaro";"KIWI";"Encombevineuse";"WORKAHOLIC";"Réduction d'Effectif";"";"";"Vendu";"ECURIE BENOIT";"1000";
"0177";"F.";"2011-04-02";"J.";"Bella Jet";"QUAKER JET";"Lady Jet";"EXTREME DREAM";"Preverie";"B 154";"Boccador de Simm";"Rachat total";"";"13000";
"0178";"F.";"2009-02-12";"J.";"VANILLE GRIFF";"Look de Star";"Julia Mesloise";"SANCHO PANCA";"Bessmertnaya Natalia";"B 158";"BOOSTER WINNER";"Vendu";"GAEC DOUCE RENARDIERE";"3000";
"0179";"F.";"2006-02-25";"J.";"Samba de Lou";"AND ARIFANT";"Ida de Lou";"CYGNUS D'ODYSSEE";"Suprême";"A 086";"SAXO DE VANDEL";"Vendu";"Guillaume PREZEAU";"1500";
"0180";"F.";"2020-05-27";"J.";"Kalypso Race";"Ready Cash";"Dakota Race";"Texas Charm";"Réduction d'Effectif";"A 061";"";"Vendu";"Gaetano PEZONE";"10000";
"0181";"F.";"2005-03-22";"J.";"Rocket des Salines";"HALIMEDE";"Griffe des Salines";"AUXERROIS";"Réduction d'Effectif";"T 013";"";"Rachat total";"";"1000";
"0182";"F.";"2002-03-08";"J.";"Ophelia Somolli";"BIESOLO";"Image Somolli";"COKTAIL JET";"Somolli";"B 125";"DAHLIA DU RIB";"Vendu";"Guillaume PREZEAU";"1000";
"0183";"F.";"2004-04-23";"J.";"QURLA MONTAVAL";"L'AS DE VIRETAUTE";"Vorglande";"DUC DE VRIE";"Soyez François";"A 089";"";"Rachat total";"";"1000";
"0184";"F.";"2011-05-11";"J.";"Beaute d'Enfer";"FULL ACCOUNT";"Green Way";"VIKING'S WAY";"Gravelle";"A 063";"Golden Bridge";"Rachat total";"";"3000";
"0185";"F.";"2006-04-22";"J.";"Samba Somolli";"GANYMEDE";"Grafin Somolli";"AND ARIFANT";"Somolli";"B 126";"El Villagio";"Vendu";"SCEA ECURIE BADREC";"1000";
"0186";"F.";"2009-01-26";"J.";"Ventura Reyor";"QUIDO DU GOUTIER";"NULTIMA ATOUT";"HULK DES CHAMPS";"Réduction d'Effectif";"T 011";"";"Rachat total";"";"1000";
"0187";"M.";"2002-05-28";"Et.";"Otello Pierji";"BUVETIER D'AUNOU";"Brettia";"Quioco";"Dissolution d'Association";"T 001";"";"Vendu";"ECURIE CH-A MARY EARL";"4000";
"0188";"M.";"2018-03-19";"CAE";"Immateriel d'Am";"Ready Cash";"Ask For You";"Love You";"Courant Ab";"A 049";"";"Vendu";"Anonyme";"22000";
"0189";"M.";"2019-04-26";"CAE";"Just Love Darling";"Love You";"NATIVE DARLING";"HELLO JO";"Réduction d'Effectif";"A 068";"";"Vendu";"EARL ECURIE GOOP";"18000";
"0190";"M.";"2022-02-19";"Foal";"Prodigioso Bello";"Mister J.p.";"Fabiola Bella";"PRODIGIOUS";"Bello";"A 082";"";"Rachat total";"";"1000";
"0191";"H.";"2018-04-11";"CAE";"Imprudent";"Look de Star";"BLUE MOON";"Goetmals Wood";"Pasquier Guillaume";"A 089";"";"Rachat total";"";"7000";
"0192";"H.";"2013-03-20";"CAE";"Democrate";"Niky";"TWISKA";"GANYMEDE";"Mz";"A 076";"";"Absent";"";"0";
"0193";"H.";"2016-04-30";"CAE";"Amour Del Ronco";"Love You";"Magic Vision Lf";"Uronometro";"Réduction d'Effectif";"A 018";"";"Rachat total";"";"23000";
"0194";"F.";"2020-05-02";"CAE";"Klorina";"FOLLOW YOU";"CLORINA";"JAG DE BELLOUET";"Réduction d'Effectif";"A 058";"";"Vendu";"Nicolas BOURGAULT";"13000";
"0195";"M.";"2022-04-30";"Foal";"Mhum Flyng";"Helgafell";"Catalina du Pont";"ICO KIKI";"Gaby Pension Equine";"A 087";"";"Absent";"";"0";
"0196";"M.";"2020-03-13";"CAE";"Kasanova Bond";"Brillantissime";"Funny Jet";"The Best Madrik";"Dissolution d'Association";"A 073";"";"Vendu";"Jean-Philippe IZZO";"14000";
"0197";"H.";"2015-05-14";"CAE";"Flirtini";"JAG DE BELLOUET";"Absinthe";"QUATRE JUILLET";"Desmet Yannick";"A 094";"";"Vendu";"Anonyme";"17000";
"0198";"H.";"2019-04-04";"CAE";"Jazz du Bouffey";"Carat Williams";"POLKA DU BOUFFEY";"FORTUNA FANT";"Dissolution d'Association";"A 026";"";"Rachat total";"";"20000";
"0199";"F.";"2020-03-14";"CAE";"Kapoeira";"Fabulous Wood";"Bassana de Marlau";"Sam Bourbon";"Beauvoisinière";"A 001";"";"Vendu";"EARL ECURIE GOOP";"85000";
"0200";"H.";"2017-02-06";"CAE";"Hamilton du Noyer";"Charly du Noyer";"STRAWINSKA MAUZUN";"Goetmals Wood";"Suprême";"A 093";"";"Vendu";"Igor-Pierre BLANCHON";"35000";
"0201";"F.";"2020-02-15";"CAE";"Kara Mia";"Fabulous Wood";"REBELLE";"DEFI D'AUNOU";"Beauvoisinière";"A 002";"";"Vendu";"Anonyme";"137000";
"0202";"M.";"2019-06-14";"CAE";"Jupiter Delo";"Ready Cash";"By Little";"JASMIN DE FLORE";"Bivans";"A 048";"";"Vendu";"EARL ECURIE GOOP";"17000";
"0203";"F.";"2020-04-15";"CAE";"Kara Sautonne";"Ouragan de Celland";"Sara Sautonne";"JULIANO STAR";"Sautonne";"A 032";"";"Vendu";"Pascal-Jean CORDEAU pour Franck-Simon TAIEB";"18000";
"0204";"H.";"2017-05-21";"CAE";"Hand Full";"Ready Cash";"SIRENE DE MAI";"Love You";"Courant Ab";"A 050";"";"Vendu";"EARL Ecurie Damien Bonne";"47000";
"0205";"M.";"2022-02-08";"Foal";"Palacio Bello";"ROYAL DREAM";"Historia Bella";"Bird Parker";"Bello";"A 083";"";"Vendu";"Rob T. DE VLIEGER";"10000";
"0206";"H.";"2018-05-24";"CAE";"Ibis de Chahains";"Village Mystic";"Volomite Sunshine";"ORSY DREAM";"Mz";"A 077";"";"Absent";"";"0";
"0207";"F.";"2020-03-06";"CAE";"Kisima";"Brillantissime";"Bellissima Love";"Goetmals Wood";"Beauvoisinière";"A 003";"";"Vendu";"Antoine MARION pour SANTI AGENGY";"85000";
"0208";"M.";"2022-02-25";"Foal";"Midway d'Oyse";"Hohneck";"UNITED ISLAND";"PASSWORD";"Kelly Clare Mme (Ecurie Foxglen)";"A 088";"";"Vendu";"Léo ABRIVARD";"20000";
"0209";"M.";"2020-04-30";"CAE";"Kash Julry";"Ready Cash";"ASTREE JULRY";"JAM PRIDEM";"Julry";"A 091";"";"Rachat total";"";"65000";
"0210";"H.";"2015-05-01";"CAE";"Finou du Luot";"PRINCE D'ESPACE";"Qualea du Luot";"CAPRICCIO";"Réduction d'Effectif";"A 056";"";"Vendu";"Ecurie Les Tilleuls pour Maurice MAIGE";"14000";
"0211";"F.";"2019-03-07";"CAE";"Jiromantica";"Bird Parker";"QUIROMANTICA";"EMIL SUEDE";"Beauvoisinière";"A 004";"";"Vendu";"GAEC DES SABLES";"9000";
"0212";"F.";"2020-04-22";"CAE";"Kryade du Goutier";"Un Mec d'Heripre";"Dryade du Goutier";"QUIDO DU GOUTIER";"Bissons";"A 037";"";"Vendu";"Christophe BOUVIER";"7500";
"0213";"M.";"2017-02-10";"CAE";"Horace du Goutier";"Ready Cash";"UNIFLORE DAIDOU";"COKTAIL JET";"Bissons";"A 038";"";"Rachat total";"";"360000";
"0214";"M.";"2020-02-19";"CAE";"Kalim du Goutier";"Timoko";"Can You Love Quick";"Love You";"Bissons";"A 039";"";"Vendu";"Alain BOURNEIL";"15000";
"0215";"M.";"2018-02-12";"CAE";"Ideos du Goutier";"Scipion du Goutier";"DEBORDANTE";"SAXO DE VANDEL";"Bissons";"A 040";"";"Vendu";"Fabrice BRIDAULT pour Thierry BOUHOURS";"23000";
"0216";"M.";"2020-03-09";"CAE";"Katim du Goutier";"Timoko";"Uranie du Goutier";"Goetmals Wood";"Bissons";"A 041";"";"Vendu";"RAFFEGEAU JPH ET HORSE MEDIA S. pour Joseph VITELLO";"65000";
"0217";"M.";"2019-04-18";"CAE";"Jalon du Goutier";"ECU PIERJI";"Voltige du Goutier";"ONYX DU GOUTIER";"Bissons";"A 042";"";"Rachat total";"";"87000";
"0218";"M.";"2020-03-12";"CAE";"Kiwi du Goutier";"Ready Cash";"Calypso Queen";"Scipion du Goutier";"Bissons";"A 043";"";"Vendu";"EARL ECURIE GOOP";"30000";
"0219";"M.";"2019-04-13";"CAE";"Jupiter du Goutier";"Love You";"Carmen du Goutier";"QUIDO DU GOUTIER";"Bissons";"A 044";"";"Vendu";"Jean-Philippe IZZO";"25000";
"0220";"F.";"2019-02-06";"CAE";"Junon du Goutier";"Ready Cash";"Agape Gwen";"AND ARIFANT";"Bissons";"A 045";"";"Absent";"";"0";
"0221";"M.";"2020-02-17";"CAE";"Kefir du Goutier";"PRODIGIOUS";"BILFIE DE GUEZ";"VIVALDI DE CHENU";"Bissons";"A 046";"";"Vendu";"Nils PACHA pour EARL DE VILLEVERT";"11000";
"0222";"F.";"2020-04-28";"CAE";"Kina du Goutier";"Goetmals Wood";"EGINE DU GOUTIER";"CYGNUS D'ODYSSEE";"Bissons";"A 047";"";"Vendu";"Earl Ecurie du Mont Joly";"22000";
"0223";"M.";"2020-04-08";"CAE";"Klic Julry";"Love You";"MALIKA JULRY";"CAPITOLE";"Julry";"A 092";"";"Absent";"";"0";
"0224";"F.";"2016-05-14";"CAE";"Ginger Madrik";"The Best Madrik";"TEQUILA DARA";"NOT DISTURB";"Dissolution d'Association";"A 065";"";"Vendu";"SARL Ecurie Breeding Courtage";"25000";
"0225";"H.";"2019-04-19";"CAE";"Junior de Play";"Dragon du Fresne";"Aube d'Ortige";"KAISER SOZE";"Dissolution d'Association";"A 070";"";"Rachat total";"";"18000";
"0226";"M.";"2020-05-04";"CAE";"Korsiko";"FOLLOW YOU";"Corsica";"COKTAIL JET";"Beauvoisinière";"A 005";"";"Absent";"";"0";
"0227";"F.";"2022-05-09";"Foal";"Priscilla du Yucca";"ROYAL DREAM";"Island Kronos";"Pine Chip";"Yucca";"A 084";"";"Vendu";"Piet VAN POLLAERT";"15000";
"0228";"F.";"2017-05-17";"CAE";"Buena Suerte Bi";"Yankee Glide";"No Ifs Here";"Conway Hall";"Goop AB";"A 035";"";"Rachat total";"";"25000";
"0229";"H.";"2018-05-09";"CAE";"Infiel";"Goetmals Wood";"Avenue Victoria";"ROCKLYN";"Beauvoisinière";"A 006";"";"Vendu";"EARL ECURIE GUY VERVA";"50000";
"0230";"F.";"2020-05-19";"CAE";"KALIE GLYCINES";"Eridan";"ELFETTE";"Quaro";"Dissolution d'Association";"A 105";"";"Rachat total";"";"72000";
"0230a";"F.";"2016-05-03";"CAE";"A Wonder Bi";"Manofmanymissions";"Iside Bi";"Lemon Dra";"Galla Placida";"B 113";"";"Rachat total";"";"32000";
"0230b";"F.";"2019-01-30";"CAE";"JAKARTA";"Timoko";"RAISON DE VIVRE";"Love You";"Hunter Valley";"A 111";"";"Vendu";"SARL ECURIE JP RAFFEGEAU";"50000";
"0230c";"H.";"2017-05-14";"CAE";"Global Lover";"Love You";"Emma di Quattro";"GANYMEDE";"Lusen Ab";"A 112";"";"Absent";"";"0";
"0230d";"F.";"2020-01-25";"CAE";"Kiara des Bordes";"Ouragan de Celland";"Egerie des Bordes";"MEMPHIS DU RIB";"Gudzik Vincent";"A 086";"";"Amiable";"Imad HADDAD";"30000";
"0231";"F.";"2020-04-25";"CAE";"Kaza Piya";"Eridan";"BLUE MOON";"Goetmals Wood";"Réduction d'Effectif";"A 062";"";"Vendu";"Robin BOUVIER pour Christophe BOUVIER";"11000";
"0232";"H.";"2019-02-11";"CAE";"Jewel";"Brillantissime";"Bohemienne Wood";"QUATRE JUILLET";"Réduction d'Effectif";"A 053";"";"Absent";"";"0";
"0233";"M.";"2020-02-26";"CAE";"Kondor";"Fabulous Wood";"SHUCCA";"Goetmals Wood";"Beauvoisinière";"A 007";"";"Vendu";"Franck LEBLANC pour Ecurie Mabler";"140000";
"0234";"M.";"2022-04-16";"Foal";"El Condor Pasa";"Maharajah";"EXOTIC DESTINATION";"Love You";"Bretonnière";"A 079";"";"Absent";"";"0";
"0235";"H.";"2020-02-16";"CAE";"Kenino de Larre";"Enino du Pommereux";"Victoire Mika";"GANYMEDE";"Réduction d'Effectif";"A 029";"";"Vendu";"Pascal-Jean CORDEAU pour Jean-Jacques BOUCHEYROU";"9000";
"0236";"H.";"2019-02-19";"CAE";"Jirobello";"Prince Gede";"REBELLE";"DEFI D'AUNOU";"Beauvoisinière";"A 008";"";"Absent";"";"0";
"0237";"H.";"2018-04-22";"CAE";"Ivanovitch Est la";"Brillantissime";"Chanson d'Amour";"Sam Bourbon";"Réduction d'Effectif";"A 059";"";"Vendu";"Jérôme MAILLARD";"32000";
"0238";"H.";"2017-03-29";"CAE";"Harold Sautonne";"Ready Cash";"Rhune Sautonne";"DIAMANT GEDE";"Sautonne";"A 033";"";"Rachat total";"";"48000";
"0239";"F.";"2020-04-25";"CAE";"Kerry Love";"Brillantissime";"Amie Love";"Goetmals Wood";"Beauvoisinière";"A 009";"";"Absent";"";"0";
"0240";"F.";"2020-04-28";"CAE";"Kalicia Josselyn";"FOLLOW YOU";"VENUS JOSSELYN";"Love You";"Hunter Valley";"A 107";"";"Vendu";"SARL ECURIE JP RAFFEGEAU";"235000";
"0240a";"H.";"2018-04-13";"CAE";"Insert du Bas Bosq";"Rolling d'Heripre";"Turquoise de Ry";"CARPE DIEM";"Dissolution d'Association";"A 106";"";"Rachat total";"";"30000";
"0240b";"M.";"2019-03-05";"CAE";"Jack of Heart";"Bold Eagle";"TOPAZE BOURBON";"Love You";"Hunter Valley";"A 108";"";"Vendu";"SAS DU BOUFFEY";"36000";
"0240c";"F.";"2020-03-08";"CAE";"Elysee' Pal Ferm";"Trixton";"Vayla di Vico";"Angus Hall";"Réduction d'Effectif";"B 114";"";"Rachat total";"";"27000";
"0240d";"M.";"2018-03-14";"CAE";"Corazon Bar";"Oropuro Bar";"Filanda";"Lindy Lane";"Réduction d'Effectif";"B 117";"";"Rachat total";"";"30000";
"0241";"F.";"2019-03-17";"CAE";"Jemillia Bella";"VIVALDO BELLO";"Emilia Bella";"QUALMIO DE VANDEL";"Dissolution d'Association";"A 085";"";"Vendu";"Antoine MARION";"32000";
"0242";"H.";"2015-04-10";"CAE";"Önas Nougat";"Chocolatier";"Sissel Godiva";"Zerberus";"Desmet Yannick";"A 095";"";"Rachat total";"";"30000";
"0243";"F.";"2019-03-04";"CAE";"Just One More";"Goetmals Wood";"ENCORE PLUS";"Ready Cash";"Beauvoisinière";"A 010";"";"Rachat total";"";"35000";
"0244";"H.";"2017-04-18";"CAE";"Beautiful Boy";"Timoko";"Notte di Note";"Varenne";"Réduction d'Effectif";"A 019";"";"Rachat total";"";"45000";
"0245";"F.";"2020-04-18";"CAE";"Kolda du Pommereux";"Face Time Bourbon";"Dolga du Pommereux";"COKTAIL JET";"Réduction d'Effectif";"A 027";"";"Rachat total";"";"17000";
"0246";"F.";"2020-04-21";"CAE";"Karaka Wood";"Fabulous Wood";"Flo Wood";"SINGALO";"Beauvoisinière";"A 011";"";"Rachat total";"";"75000";
"0247";"H.";"2019-06-30";"CAE";"Jumbo d'Auvillier";"PRINCE D'ESPACE";"Utopie d'Auvillier";"KEPLER";"Dissolution d'Association";"A 063";"";"Rachat total";"";"25000";
"0248";"M.";"2016-06-04";"CAE";"Belker";"Scarlet Knight";"Oki I Can";"Amer I Can";"MM Horse Power Ab";"A 036";"";"Rachat total";"";"18000";
"0249";"F.";"2017-04-26";"CAE";"Hello My Joe";"Sam Bourbon";"Pretty Jo";"BUVETIER D'AUNOU";"Beauvoisinière";"A 012";"";"Vendu";"Gaetano PEZONE";"42000";
"0250";"M.";"2014-05-25";"CAE";"Violetto Jet";"From Above";"Nocciolaia Jet";"Pine Chip";"Mario Minopoli";"A 023";"";"Rachat total";"";"60000";
"0250a";"M.";"2020-05-03";"CAE";"Koelho de Nappes";"Charly du Noyer";"Cezia de Nappes";"Repeat Love";"Hunter Valley";"A 109";"";"Absent";"";"0";
"0250b";"F.";"2020-04-08";"CAE";"Karla Queen";"Brillantissime";"PASSION DE MORGANE";"COKTAIL JET";"Dissolution d'Association";"B 115";"";"Vendu";"Earl Ecurie du Mont Joly pour Daniel LARUE";"14000";
"0250c";"F.";"2022-02-12";"Foal";"Pay Back Lorraine (Nl)";"Mister J.p.";"Island Lorraine";"ROYAL DREAM";"Lorrain";"B 116";"";"Vendu";"CHRISTOPHE DE GROOTE pour DE GROOTE LIEVEN BVBA";"6000";
"0251";"F.";"2018-06-17";"CAE";"Celeste Breed";"Varenne";"Penelope d'Ete";"Turbo Sund";"Réduction d'Effectif";"A 024";"";"Rachat total";"";"32000";
"0252";"H.";"2020-02-12";"CAE";"Kerria Avis";"VERY NICE MARCEAUX";"Furia Maris";"UALTAR";"Réduction d'Effectif";"A 075";"";"Vendu";"Anthony TINTILLIER pour Jean-Paul CIUPPA";"40000";
"0253";"M.";"2022-06-05";"Foal";"Mystic Feld";"Trixton";"Icefall The Best";"Un Amour d'Haufor";"Coutainville Elevage";"A 090";"";"Rachat total";"";"15000";
"0254";"M.";"2020-04-21";"CAE";"King Gate";"FOLLOW YOU";"Douchka Love";"Love You";"Beauvoisinière";"A 013";"";"Rachat total";"";"75000";
"0255";"F.";"2016-04-09";"CAE";"Great America";"JAG DE BELLOUET";"QUIETUDE MESLOISE";"Look de Star";"Dissolution d'Association";"A 100";"";"Absent";"";"0";
"0256";"F.";"2019-04-09";"CAE";"Jerika Love";"Love You";"ERIKA DREAM";"Ready Cash";"Beauvoisinière";"A 014";"";"Absent";"";"0";
"0257";"F.";"2017-04-10";"CAE";"Hello Mademoiselle";"Sam Bourbon";"Queen Look";"Look de Star";"Réduction d'Effectif";"A 086";"";"Absent";"";"0";
"0258";"M.";"2015-02-03";"CAE";"Fawley Buissonay";"Village Mystic";"TAJIMA BUISSONAY";"NUAGE NOIR";"Dissolution d'Association";"A 055";"";"Vendu";"Ronny KUIPER pour STALL ESCAPADE AB";"67000";
"0259";"M.";"2020-04-24";"CAE";"Kentucky Wood";"FOLLOW YOU";"ANNA MARIA";"Love You";"Beauvoisinière";"A 015";"";"Rachat total";"";"220000";
"0260";"M.";"2020-04-02";"CAE";"Khan d'Heripre";"Un Mec d'Heripre";"Dynastie d'Heripre";"Rolling d'Heripre";"Réduction d'Effectif";"A 104";"";"Vendu";"Ecurie des Atiaux";"25000";
"0261";"F.";"2020-02-19";"CAE";"Keystone Rainbow";"Fabulous Wood";"Fancy Rainbow";"Village Mystic";"Schmidt Pierre";"A 074";"";"Vendu";"Michel DABOUIS pour Xavier BOUCHET";"23000";
