"Ventes de Yearlings Sélectionnés 2019";"";"";"";"";"";"";"";"";"";"";"";
"0155";"M.";"2018-04-24";"Yls";"ISIGNY DES LUCAS";"MAGNIFICENT RODNEY";"OPHELIE JIM";"";"Ecouché";"A 062";"Vendu";"ROEGES Kurt";"10000";
"0156";"M.";"2018-01-31";"Yls";"Isildur Paulois";"Scipion du Goutier";"Balle Neuve";"";"Gaby Pension Equine";"B 129";"Vendu";"ALLARD Emmanuel pour Cuadra H.M.";"6000";
"0157";"F.";"2018-05-27";"Yls";"ISIS DE ROSE";"COKTAIL JET";"BELLE D'HONNEUR";"";"Corbin Mickael";"P 309";"Vendu";"ROIG-BALAGUER Guillermo";"4000";
"0158";"F.";"2018-05-19";"Yls";"ISIS DES ETANGS";"FINGER DEUS";"GINA DE LA PLESSE";"";"Hactière";"B 171";"Rachat total";"";"4000";
"0159";"M.";"2018-04-16";"Yls";"Isko Renardier";"SAXO DE VANDEL";"Korina d'Atout";"";"Renardière";"B 158";"Rachat total";"";"10000";
"0160";"F.";"2018-04-26";"Yls";"Islas Baleares";"Goetmals Wood";"Dargeville";"";"Coutainville Elevage";"B 140";"Rachat total";"";"16000";
"0161";"F.";"2018-04-23";"Yls";"ISNEAUVILLE";"Brillantissime";"BOLLEVILLE";"";"Aurcy";"B 179";"Absent";"";"0";
"0162";"M.";"2018-05-12";"Yls";"ISOTOPE D'AM";"LOVE YOU";"Ariane d'Atout";"";"Fligny";"A 037";"Vendu";"Entrainement Paul Hagoort VOF pour STABLE WHY NOT";"30000";
"0163";"M.";"2018-02-08";"Yls";"Ispahan Delo";"Goetmals Wood";"Surprise du Louvet";"";"Delo";"B 115";"Vendu";"WESTERINK Richard";"12000";
"0164";"F.";"2018-04-22";"Yls";"Issue d'Amour";"Brillantissime";"Quiétude Gédé";"";"Auquainville";"T 010";"Rachat total";"";"9000";
"0165";"F.";"2018-05-15";"Yls";"ISSUE D'OCCAGNES";"TITAN D'OCCAGNES";"USSIE D'OCCAGNES";"";"Occagnes";"P 300";"Rachat total";"";"5000";
"0166";"F.";"2018-04-11";"Yls";"ISSUE MAJYC";"Timoko";"UPSALA D'ATOUT";"";"Sassy";"A 013";"Vendu";"Ecurie VIEL-PIERRE";"22000";
"0167";"F.";"2018-04-01";"Yls";"ISTRALANDE";"REAL DE LOU";"Balade de Blary";"";"Paumardière";"A 093";"Vendu";"SCEA Ecurie Etienne Hamard pour ECURIE JACQUES COTTEL";"14000";
"0168";"M.";"2018-03-03";"Yls";"ISTWOOD";"Sam Bourbon";"ARIANE DE PEMBO";"";"Fligny";"A 038";"Rachat total";"";"5000";
"0169";"M.";"2018-03-26";"Yls";"It Is Right";"ROYAL DREAM";"Be Right";"";"Beauvoisinière";"B 142";"Rachat total";"";"10000";
"0170";"M.";"2018-03-22";"Yls";"Italo Bello";"QUAKER JET";"Traditionally";"";"Noyer";"A 080";"Rachat total";"";"15000";
"0171";"M.";"2018-04-06";"Yls";"Instant d'Amour";"UN MEC D'HERIPRE";"Ua d'Amour";"";"Auquainville";"P 301";"Rachat total";"";"11000";
"0172";"M.";"2018-05-02";"Yls";"ITEM BUISSONAY";"VERY NICE MARCEAUX";"CYBELE BUISSONAY";"";"Atalante";"D 002";"Vendu";"ROUER Benoit";"12000";
"0173";"F.";"2018-04-23";"Yls";"Itise Devol";"VIGOVE";"Aloha Mipe";"";"Volue";"D 019";"Vendu";"LEBLANC Franck";"14000";
"0174";"M.";"2018-01-29";"Yls";"Ivanhoe";"ORLANDO VICI";"Une de la Loge";"";"Levesque Jean";"T 022";"Vendu";"MARY Pierre, Emmanuel";"23000";
"0175";"M.";"2018-04-09";"Yls";"Ivano Josselyn";"ROYAL DREAM";"Pika Josselyn";"";"Bois Josselyn";"A 047";"Vendu";"GAUTIER Yvan";"9000";
"0176";"M.";"2018-04-02";"Yls";"IVANOVO VICI";"RODRIGO JET";"MONA VICI";"";"Doliveux Jack Earl";"A 018";"Vendu";"PERRAGUIN Sylvain";"3000";
"0177";"M.";"2018-04-26";"Yls";"IVAVITE DUSSAC";"REAL DE LOU";"Too Nice Dussac";"";"Fligny";"A 039";"Vendu";"ROUER Benoit";"6000";
"0178";"M.";"2018-03-29";"Yls";"IVINDO DU BOCAGE";"MAGNIFICENT RODNEY";"PLUME BLEUE";"";"Bocage";"T 014";"Vendu";"EARL Ecurie S.G. Dupont pour BABIN Paul";"15000";
"0179";"M.";"2018-05-06";"Yls";"IVOIRE DU BOURG";"RIEUSSEC";"PIN UP DU BOURG";"";"Ferme de la Cour";"T 003";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"17000";
"0180";"F.";"2018-05-08";"Yls";"IVOLA POP";"Aladin d'Ecajeul";"NACELLE D'OR";"";"Pop";"B 162";"Vendu";"ALLARD Emmanuel";"2000";
"0181";"F.";"2018-04-23";"Yls";"IVRE DE JOIE";"MAGNIFICENT RODNEY";"ARINELLA";"";"Saint-Ursin";"B 168";"Vendu";"CHALON Christophe";"7000";
"0182";"F.";"2018-04-07";"Yls";"Ivresse";"GAZOUILLIS";"Terre Adélie";"";"Coutainville Elevage";"B 141";"Vendu";"ECURIE ARNAUD DESMOTTES";"17000";
"0183";"F.";"2018-03-14";"Yls";"Ixia Josselyn";"ROYAL DREAM";"Pezia Josselyn";"";"Bois Josselyn";"A 048";"Vendu";"Anonyme";"28000";
"0184";"M.";"2018-04-11";"Yls";"IXO DES PLANS";"COKTAIL JET";"RUMBA DE FEUGERES";"";"Ecouché";"A 063";"Vendu";"CORMY Mickaël";"22000";
"0185";"M.";"2018-05-13";"Yls";"IZARO DU BOCAGE";"JAG DE BELLOUET";"FLURASKIE";"";"Bocage";"T 015";"Vendu";"CHAVATTE Alain";"16000";
"0186";"F.";"2018-04-04";"Yls";"IZARRA WIC";"Look de Star";"SALSA WIC";"";"Noyer";"A 081";"Vendu";"LALOUM Alain";"10000";
"0187";"M.";"2018-05-27";"Yls";"Izir Josselyn";"COKTAIL JET";"Sézira Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"Anonyme";"28000";
"0188";"M.";"2018-03-01";"Yls";"Izmir";"GANYMEDE";"Manzir";"";"Bellaigue Dominique de";"D 010";"Vendu";"CORMY Mickaël pour Eurl Ecurie du Vieux Chêne";"32000";
"0189";"M.";"2018-05-23";"Yls";"IZMIR DE BELLOU";"Un Amour d'Haufor";"BATELIERE MERITE";"";"Gaby Pension Equine";"B 130";"Rachat total";"";"6000";
"0190";"M.";"2018-04-19";"Yls";"IZMIR DU HOME";"BIRD PARKER";"Utiane du Home";"";"Vallée Yves-Marie & Vallée Hubert";"B 169";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"27000";
"0191";"M.";"2018-02-02";"Yls";"Izoard Saint Fray";"BOOSTER WINNER";"Boranie des Noés";"";"Saint-Fray";"B 167";"Vendu";"CHAINEUX Jean-Marc";"16000";
"0192";"F.";"2018-06-02";"Yls";"Izora Barzat";"COKTAIL JET";"Belle Grace Ready";"";"Trois Rivières";"B 138";"Amiable";"";"19000";
"0193";"M.";"2018-02-11";"Yls";"Izou Renka";"OURAGAN DE CELLAND";"Cocorosie Renka";"";"Davidson Patrick";"T 002";"Rachat total";"";"6000";
"0194";"F.";"2018-02-12";"Yls";"Izzie d'Eronville";"Village Mystic";"Clem d'Eronville";"";"Eronville";"A 079";"Vendu";"Sarl Ecurie Aurmath";"10000";
"0195";"F.";"2018-05-20";"Yls";"I Believe Delo";"Bold Eagle";"Just Right";"";"Delo";"B 116";"Vendu";"SCEA DELAUNAY pour BENMOUSSA Gilbert";"8000";
"0196";"F.";"2018-04-17";"Yls";"I FEEL PRETTY";"BIRD PARKER";"TELMA DES JACQUETS";"";"Lou";"A 023";"Amiable";"";"20000";
"0197";"M.";"2018-04-17";"Yls";"I LOVE DE VIETTE";"LOVE YOU";"DELMA DE VIETTE";"";"Lebourgeois Lionel";"A 028";"Vendu";"CHAINEUX Jean-Marc";"9000";
"0198";"M.";"2018-05-13";"Yls";"I LOVE DUSSAC";"OURAGAN DE CELLAND";"JEZABEL BLUE";"";"Fligny";"A 040";"Rachat total";"";"6000";
"0199";"F.";"2018-04-02";"Yls";"I LOVE YOU DUSSAC";"BIRD PARKER";"ALMA DREAM";"";"Fligny";"A 041";"Vendu";"VERRIERE Jean-Louis pour SAGNE Robert";"15000";
"0200";"M.";"2018-02-24";"Yls";"I Still Loving You";"PRINCE GEDE";"Song of Love";"";"Beauvoisinière";"B 143";"Rachat total";"";"40000";
"0201";"M.";"2018-05-30";"Yls";"I Want You Darling";"QUAKER JET";"Romanesque Darling";"";"Le Parc";"B 148";"Rachat total";"";"12000";
"0202";"M.";"2018-04-28";"Yls";"IAGO VICI";"PRINCE GEDE";"BARAKA VICI";"";"Doliveux Jack Earl";"A 019";"Vendu";"OJANPERA Antti";"7500";
"0203";"F.";"2018-01-25";"Yls";"Iaka";"URIEL SPEED";"Class de Ka";"";"Gassard";"B 160";"Rachat total";"";"11000";
"0204";"F.";"2018-05-23";"Yls";"IANE VENESI";"GAZOUILLIS";"Diane Venesi";"";"Leloutre Claude";"T 024";"Vendu";"MORTAGNE  Nicolas";"23000";
"0205";"F.";"2018-03-30";"Yls";"IANELLA";"UNIVERS DE PAN";"Canela de Beylev";"";"Harcouel";"P 330";"Vendu";"MARTENS Vincent pour HAEGEN Marie-Madeleine";"8000";
"0206";"M.";"2018-04-20";"Yls";"IBELINO DE BRUZEAU";"VABELLINO";"COQUINE DU PERCHE";"";"Bruzeau";"T 001";"Vendu";"ROUER Benoit";"7000";
"0207";"M.";"2018-05-24";"Yls";"IBIS DE CHAHAINS";"Village Mystic";"VOLOMITE SUNSHINE";"";"Gravelle";"P 317";"Vendu";"LE MOEL Patrick pour ZOUARI Marc";"6000";
"0208";"F.";"2018-05-03";"Yls";"Ibiza Bay";"ORLANDO VICI";"Noix de Léau";"";"Lebourgeois Lionel";"A 029";"Vendu";"WALLIN Fredrik";"12000";
"0209";"F.";"2018-03-30";"Yls";"IBIZA DE TOUCHYVON";"Boccador de Simm";"TRALALA";"";"Paumardière";"A 094";"Vendu";"PRAT Alexis";"8000";
"0210";"F.";"2018-05-02";"Yls";"IBIZA DU GUEMONT";"VERY NICE MARCEAUX";"TRIESTE";"";"Le Maux Helga";"B 173";"Rachat total";"";"11000";
"0211";"M.";"2018-03-04";"Yls";"Ibra de Lou";"Un Amour d'Haufor";"Venezia de Lou";"";"Lou";"A 024";"Vendu";"DUPERCHE Anthony pour Société SOMETE";"25000";
"0212";"M.";"2018-03-01";"Yls";"Ibsen Paulois";"UNICLOVE";"Australe Colmine";"";"Gaby Pension Equine";"B 131";"Absent";"";"0";
"0213";"M.";"2018-05-09";"Yls";"Icap du Goutier";"QUAKER JET";"A Cappella";"";"Bissons";"A 052";"Rachat total";"";"13000";
"0214";"M.";"2018-05-20";"Yls";"ICARDI DU CHATELET";"REAL DE LOU";"TIRADE DU CHATELET";"";"Jouenne Gérard ";"T 018";"Vendu";"Ecurie Thomas Aymeric";"21000";
"0215";"M.";"2018-03-24";"Yls";"ICARE D'URZY";"JAG DE BELLOUET";"TESSA D'URZY";"";"Madrik";"B 122";"Vendu";"MARTY Franck";"16000";
"0216";"M.";"2018-04-28";"Yls";"ICARE DES CHAMPS";"BIRD PARKER";"ROXANE DES CHAMPS";"";"Champs";"A 061";"Rachat total";"";"16000";
"0217";"F.";"2018-05-20";"Yls";"Icaria Josselyn";"PRODIGIOUS";"Tenoa Josselyn";"";"Bois Josselyn";"A 050";"Vendu";"DE JONG Jack G.H.";"15000";
"0218";"M.";"2018-04-27";"Yls";"ICART DU DONJON";"NI HO PED D'OMBREE";"L'ETOILE DU DONJON";"";"Donjon";"B 118";"Absent";"";"0";
"0219";"F.";"2018-04-26";"Yls";"Ice du Loir";"SINGALO";"Jalna du Loir";"";"Kelly Clare (Ecurie Foxglen)";"A 054";"Vendu";"HENRY Yannick";"7000";
"0220";"F.";"2018-03-08";"Yls";"Icefall The Best";"Un Amour d'Haufor";"Caliente d'Henlou";"";"Chardonnets";"A 087";"Rachat total";"";"8000";
"0221";"M.";"2018-02-16";"Yls";"Ichiro de Joudes";"PRINCE GEDE";"Crown de Joudes";"";"Atalante";"D 003";"Vendu";"TOMAS MALMQVIST AB";"24000";
"0222";"M.";"2018-05-18";"Yls";"ICI D'OCCAGNES";"PRINCE GEDE";"OCCA PIERRE";"";"Occagnes";"P 302";"Vendu";"FOURNIGAULT Emile";"2000";
"0223";"F.";"2018-03-21";"Yls";"ICONE D'AVENIR";"Niky";"TARA DE VILLENEUVE";"";"La Cour Oriot";"T 013";"Vendu";"HILLEN Peter pour PERON Wendy";"25000";
"0224";"F.";"2018-02-20";"Yls";"ICONE DE L'ETRE";"Brillantissime";"ROSALIE DES BAUX";"";"Etre";"D 012";"Vendu";"WALLIN Fredrik";"20000";
"0225";"F.";"2018-05-12";"Yls";"Icone du Bellay";"Niky";"Tara du Bellay";"";"Ecouché";"A 064";"Vendu";"DROUOT Alain";"10000";
"0226";"F.";"2018-04-04";"Yls";"Icone du Loir";"QUARO";"Truffe du Loir";"";"Kelly Clare (Ecurie Foxglen)";"A 055";"Vendu";"TESSIER Sébastien Jean-Luc";"9000";
"0227";"F.";"2018-03-14";"Yls";"Ida des Nouettes";"BOOSTER WINNER";"Carla des Nouettes";"";"Lieb";"B 176";"Vendu";"HENRY Yannick";"6000";
"0228";"F.";"2018-02-27";"Yls";"Ida Fromentro";"JAG DE BELLOUET";"Uribia";"";"Hutreaux";"P 311";"Vendu";"Anonyme";"8000";
"0229";"M.";"2018-04-19";"Yls";"IDAHO DU BOCAGE";"BIRD PARKER";"Amande Mika";"";"Bocage";"T 016";"Vendu";"SCEA DELAUNAY pour BENMOUSSA Gilbert";"20000";
"0230";"M.";"2018-04-22";"Yls";"IDAHO DU CHATELET";"Boccador de Simm";"Vahine du Chatelet";"";"Jouenne Gérard ";"T 019";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"7000";
"0231";"M.";"2018-04-29";"Yls";"IDAHO LEGEND";"TAG WOOD";"BOSSA NOVA PAT";"";"Lebourgeois Lionel";"A 030";"Vendu";"SCEA LD-M. Abrivard";"16000";
"0232";"M.";"2018-03-22";"Yls";"Idavoll Fromentro";"GANYMEDE";"Déesse Fromentro";"";"Hutreaux";"P 312";"Vendu";"BLANCHON Igor-Pierre";"10000";
"0233";"M.";"2018-04-08";"Yls";"IDEAL D'AUBERVILLE";"TAG WOOD";"VALSE ROSE";"";"Kelly Clare (Ecurie Foxglen)";"A 056";"Absent";"";"0";
"0234";"M.";"2018-03-20";"Yls";"IDEAL DANEPIERRE";"SAXO DE VANDEL";"URA DU CHENE";"";"Paumardière";"A 095";"Vendu";"ECURIE BENOIT";"14000";
"0235";"M.";"2018-06-06";"Yls";"IDEAL DE DUSSAC";"NI HO PED D'OMBREE";"SYMPHONY DE DUSSAC";"";"Fligny";"A 042";"Rachat total";"";"7000";
"0236";"M.";"2018-05-20";"Yls";"Ideal des Rioults";"PASSWORD";"Plesse des Rioults";"";"Rioults";"B 165";"Vendu";"ECURIE BENOIT";"11000";
"0237";"M.";"2018-02-26";"Yls";"IDEAL DU BAS BOSQ";"Al Capone Jet";"PRETTY DU LOISIR";"";"Marancourt";"P 320";"Rachat total";"";"4000";
"0238";"M.";"2018-02-02";"Yls";"Ideal du Noyer";"PRINCE GEDE";"Belle du Noyer";"";"Noyer";"A 082";"Vendu";"SASSIER Marc";"24000";
"0239";"M.";"2018-05-07";"Yls";"Ideal Pierji";"UNICLOVE";"Prettia Pierji";"";"Etre";"D 013";"Absent";"";"0";
"0240";"F.";"2018-04-15";"Yls";"IDEALE DE RANCHVAL";"MEAULNES DU CORTA";"LAMBADA BLUE";"";"Ranchval";"B 164";"Vendu";"EARL ELEVAGE MANULAU";"10000";
"0241";"F.";"2018-04-28";"Yls";"IDEE DIVINE";"Scipion du Goutier";"TICIA MIP";"";"Madrik";"B 123";"Vendu";"LEBLANC Franck";"17000";
"0242";"M.";"2018-02-23";"Yls";"Idefix Paulois";"ULYSSE";"Adele d'Oyse";"";"Gaby Pension Equine";"B 132";"Rachat total";"";"4000";
"0243";"M.";"2018-05-15";"Yls";"IDEM DU CHATELET";"VITTEL DE BREVOL";"JALNA DU CHATELET";"";"Jouenne Gérard ";"T 020";"Vendu";"Ecurie H.G. HOUEL pour BERQUIER Christian";"7000";
"0244";"M.";"2018-05-11";"Yls";"Idlewild";"MEMPHIS DU RIB";"Sobrune";"";"Beauvoisinière";"B 144";"Absent";"";"0";
"0245";"F.";"2018-04-25";"Yls";"IDOLE D'AVRIL";"PRINCE GEDE";"Bonita Del Sol";"";"Oradel";"A 073";"Rachat total";"";"10000";
"0246";"F.";"2018-04-02";"Yls";"Idole Darling";"Timoko";"Princess Darling";"";"Le Parc";"B 149";"Rachat total";"";"16000";
"0247";"F.";"2018-04-12";"Yls";"Idole Paulois";"Un Amour d'Haufor";"Cassiopée Paulois";"";"Gaby Pension Equine";"B 133";"Rachat total";"";"3000";
"0248";"F.";"2018-05-03";"Yls";"IDOLINE DU HOME";"Look de Star";"Reverence du Home";"";"Vallée Yves-Marie & Vallée Hubert";"B 170";"Rachat total";"";"8000";
"0249";"F.";"2018-05-10";"Yls";"Idylle de Vindecy";"Village Mystic";"Vahiné The Best";"";"Chardonnets";"A 088";"Vendu";"Anonyme";"5000";
"0250";"F.";"2018-04-12";"Yls";"IDYLLE MAJYC";"Niky";"Dune Majyc";"";"Sassy";"A 014";"Vendu";"MAIGE Maurice";"26000";
"0251";"F.";"2018-04-28";"Yls";"Idylle The Best";"Un Amour d'Haufor";"Call Girl Night";"";"Chardonnets";"A 089";"Vendu";"TESSELAAR Dion P.";"4000";
"0252";"M.";"2018-04-15";"Yls";"IEGO DE TOUCHYVON";"TIEGO D'ETANG";"ULINE DE TOUCHYVON";"";"Paumardière";"A 096";"Vendu";"CALLIER Pierre";"9000";
"0253";"M.";"2018-03-28";"Yls";"Iggy d'Avril";"UNICLOVE";"Doria d'Avril";"";"Ecouché";"A 065";"Vendu";"Ecurie Thierry Duvaldestin";"44000";
"0254";"M.";"2018-03-14";"Yls";"IGGY DU LOISIR";"NI HO PED D'OMBREE";"Chacha du Citrus";"";"Gaby Pension Equine";"B 134";"Vendu";"MONACO Mattia pour SCUDERIA TWISTER";"33000";
"0255";"M.";"2018-04-03";"Yls";"Iggy Nevele";"Sam Bourbon";"BLISS NEVELE";"";"Corbin Mickael";"P 310";"Vendu";"CHASSAGNE Colette";"17000";
"0256";"M.";"2018-04-01";"Yls";"IGLOO DE L'ARZ";"UNICLOVE";"ATOMIC GIRL";"";"Kelly Clare (Ecurie Foxglen)";"A 057";"Vendu";"KOUBICHE Jérémy pour PALMIERI Massimo";"20000";
"0257";"M.";"2018-04-15";"Yls";"Igor du Bas Bosq";"Al Capone Jet";"Supreme Paulca";"";"Marancourt";"P 321";"Vendu";"ECURIE WAVE FRANCE SAS";"12000";
"0258";"F.";"2018-04-21";"Yls";"IKARIA D'OCCAGNES";"RODRIGO JET";"VICKY D'OCCAGNES";"";"Occagnes";"P 303";"Vendu";"ALLARD Emmanuel";"2000";
"0259";"M.";"2018-02-22";"Yls";"Il Principino";"PRINCE GEDE";"Usita Love";"";"Beauvoisinière";"B 145";"Rachat total";"";"22000";
"0260";"F.";"2018-03-04";"Yls";"ILE AUX FLEURS";"SAXO DE VANDEL";"VIOLETTE DES ELFES";"";"Ferme de la Cour";"T 004";"Vendu";"HARAS D'HERMES";"19000";
"0261";"F.";"2018-05-18";"Yls";"Ile Darling";"VOLCAN D'URZY";"Queen Darling";"";"Le Parc";"B 150";"Rachat total";"";"10000";
"0262";"M.";"2018-04-07";"Yls";"ILHAO DES AMBRES";"ATLAS DE JOUDES";"SARIFANTE";"";"Ambres";"B 159";"Vendu";"DJUSE Mattias";"12000";
"0263";"F.";"2018-06-02";"Yls";"Iliade";"PRODIGIOUS";"Providence";"";"Levesque Jean";"T 023";"Vendu";"MARY Pierre, Emmanuel";"20000";
"0264";"F.";"2018-04-15";"Yls";"Illaria Madrik";"VOLTIGEUR DE MYRT";"Saga Dry";"";"Madrik";"B 124";"Rachat total";"";"7000";
"0265";"M.";"2018-04-05";"Yls";"ILLEGAL";"VERY NICE MARCEAUX";"CATIKA DU MOUTCHIC";"";"Gravelle";"P 318";"Vendu";"GOOP Bjorn";"22000";
"0266";"M.";"2018-04-13";"Yls";"ILLICO D'URZY";"Oiseau de Feux";"Chamade d'Urzy";"";"Madrik";"B 125";"Vendu";"REMOND Stéphane";"12000";
"0267";"M.";"2018-06-11";"Yls";"Illico de Castelle";"Village Mystic";"SALSA DE CASTELLE";"";"Madrik";"B 126";"Rachat total";"";"16000";
"0268";"M.";"2018-03-24";"Yls";"ILLICO DES LUCAS";"VOLTIGEUR DE MYRT";"RAFALE DES LUCAS";"";"Ecouché";"A 066";"Vendu";"SOKOL Kurt";"32000";
"0269";"M.";"2018-05-02";"Yls";"ILLICO MICHA";"ROCKLYN";"OCEANE DU PHARE";"";"Oradel";"A 074";"Rachat total";"";"8000";
"0270";"M.";"2018-03-24";"Yls";"IMADGIO MENUET";"BOOSTER WINNER";"ROXANE MENUET";"";"Paumardière";"A 097";"Vendu";"EARL Ecurie S.G. Dupont";"32000";
"0271";"F.";"2018-02-23";"Yls";"Image d'Atalante";"VERY NICE MARCEAUX";"Vanda Dream";"";"Atalante";"D 004";"Vendu";"CHERBONNEL David pour FAUCHEUX Antoine";"12000";
"0272";"F.";"2018-02-25";"Yls";"IMAGINATION SALLAZ";"UNICLOVE";"Ulma Nelger";"";"Houlettes";"B 172";"Rachat total";"";"6000";
"0273";"F.";"2018-04-26";"Yls";"IMAGINE DUSSAC";"PASSWORD";"VENUS THE SKY";"";"Fligny";"A 043";"Rachat total";"";"4000";
"0274";"F.";"2018-04-17";"Yls";"IMAGINE TO ME";"Village Mystic";"BELONG TO ME";"";"Gaby Pension Equine";"B 135";"Vendu";"LE MOEL Pierrick pour ZOUARI Marc";"12000";
"0275";"M.";"2018-05-22";"Yls";"IMAIZY MANCIAIS";"GAZOUILLIS";"Bahia Flash";"";"Manciais";"B 177";"Vendu";"ROIG-BALAGUER Guillermo";"2000";
"0276";"M.";"2018-05-19";"Yls";"Immortel Jo";"Sam Bourbon";"Balade Jo";"";"Le Parc";"B 151";"Vendu";"VERHAEGEN Hedwig";"6000";
"0277";"M.";"2018-04-16";"Yls";"IMOKO DU BOUILLON";"Timoko";"Volga du Bouillon";"";"Fligny";"A 044";"Vendu";"WESTERINK Richard";"10000";
"0278";"M.";"2018-05-16";"Yls";"Imoko Madrik";"Timoko";"Bella Madrik";"";"Madrik";"B 127";"Vendu";"LEBLANC Franck";"34000";
"0279";"M.";"2018-05-21";"Yls";"IMPACT DE BEZILLAT";"QUAKER JET";"ROMANCE DU CORTA";"";"Kelly Clare (Ecurie Foxglen)";"A 058";"Vendu";"DANET Pascal pour ROUALEC Martine";"12000";
"0280";"M.";"2018-02-03";"Yls";"Impact du Dalm";"Brillantissime";"Cevennes";"";"Lebourgeois Lionel";"A 031";"Absent";"";"0";
"0281";"M.";"2018-05-20";"Yls";"IMPACT EAGLE";"Bold Eagle";"CYBELE MERITE";"";"Sassy";"A 016";"Rachat total";"";"20000";
"0282";"M.";"2018-04-12";"Yls";"Impact Jet";"QUAKER JET";"Valeska Jet";"";"Etre";"D 014";"Vendu";"Ecurie L.CL. Abrivard pour PONZIO Olivier";"14000";
"0283";"M.";"2018-05-09";"Yls";"IMPEC DE BERTRANGE";"UN MEC D'HERIPRE";"QUOKTELA DE ROZOY";"";"Bertrange";"D 007";"Vendu";"MESTRE SUNER Miguel pour ECURIE BRUNI";"21000";
"0284";"M.";"2018-03-10";"Yls";"Imperial Beji";"Oiseau de Feux";"Dipsy de Jumilly";"";"Beji";"B 113";"Vendu";"Anonyme";"16000";
"0285";"M.";"2018-04-12";"Yls";"Imperial Coglais";"REAL DE LOU";"Une Coglaise";"";"Paumardière";"A 098";"Vendu";"DELAROQUE Adrien";"21000";
"0286";"M.";"2018-01-31";"Yls";"IMPERIAL DE L'ETRE";"BOOSTER WINNER";"BROADWAY GIRL";"";"Etre";"D 015";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"42000";
"0287";"F.";"2018-03-30";"Yls";"IMPERIALE D'AURE";"PRINCE GEDE";"CROWN STORY";"";"Aursaye";"T 008";"Rachat total";"";"8000";
"0288";"M.";"2018-04-01";"Yls";"Implicite";"Boccador de Simm";"Aphrodite";"";"Bellaigue Dominique de";"D 009";"Rachat total";"";"10000";
"0289";"F.";"2018-04-20";"Yls";"IMPULSE MARANCOURT";"VULCAIN DE VANDEL";"COMTESSE BOURBONNE";"";"Marancourt";"P 322";"Rachat total";"";"5000";
"0290";"F.";"2018-05-10";"Yls";"IMPVESTA";"Sam Bourbon";"O'CONNEN STREET";"";"Villepelée";"B 153";"Vendu";"EARL ELEVAGE MANULAU";"12000";
"0291";"M.";"2018-05-27";"Yls";"IN LOVE DES LUCAS";"ATLAS DE JOUDES";"QUINTA DES LUCAS";"";"Ecouché";"A 067";"Vendu";"KOUBICHE Jérémy";"30000";
"0292";"F.";"2018-05-15";"Yls";"In My Kadillak";"PRODIGIOUS";"Ruse de Ka";"";"Ecouché";"A 068";"Vendu";"RAIMBAUD Cyril";"18000";
"0293";"M.";"2018-04-29";"Yls";"In The Air Delo";"LOVE YOU";"Fressy d'Ar";"";"Delo";"B 117";"Rachat total";"";"35000";
"0294";"F.";"2018-04-08";"Yls";"In The Army Now";"JAM PRIDEM";"Opale du Mont";"";"Gravées";"D 011";"Rachat total";"";"8000";
"0295";"M.";"2018-05-30";"Yls";"IN THE MOOD GEDE";"BIRD PARKER";"Aubade Gede";"";"Paumardière";"A 099";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"32000";
"0296";"M.";"2018-03-11";"Yls";"IN TO MARANCOURT";"ROYAL DREAM";"REINE DE VANDEL";"";"Marancourt";"P 323";"Absent";"";"0";
"0297";"F.";"2018-04-14";"Yls";"Ina Josselyn";"ORLANDO VICI";"Aena Josselyn";"";"Bois Josselyn";"A 051";"Vendu";"SCEA LD-M. Abrivard";"35000";
"0298";"M.";"2018-03-29";"Yls";"Inao Saint Clair";"BOOSTER WINNER";"Brunig Saint Clair";"";"Oradel";"A 075";"Rachat total";"";"10000";
"0299";"M.";"2018-04-11";"Yls";"INBREED";"NEUTRON DU CEBE";"MISS WOOD";"";"Gravelle";"P 319";"Vendu";"DESPRES Rémy";"12000";
"0300";"M.";"2018-03-04";"Yls";"Incognito de Lou";"Un Amour d'Haufor";"Sierra de Lou";"";"Lou";"A 025";"Rachat total";"";"12000";
"0301";"M.";"2018-05-06";"Yls";"Incorrigible";"OFFSHORE DREAM";"Belle Cadette";"";"Folleville";"P 329";"Rachat total";"";"2000";
"0302";"M.";"2018-04-06";"Yls";"Incredible Sam";"Un Charme Fou";"Divine Fromentro";"";"Hutreaux";"P 313";"Vendu";"BERTHELOT Johann ";"3000";
"0303";"M.";"2018-04-12";"Yls";"Index d'Yvel";"UN MEC D'HERIPRE";"Demoiselle d'Yvel";"";"Volue";"D 020";"Vendu";"Anonyme";"45000";
"0304";"M.";"2018-02-26";"Yls";"Index Sees";"REPEAT LOVE";"Vitamine Sees";"";"Etre";"D 016";"Absent";"";"0";
"0305";"F.";"2018-04-30";"Yls";"INDIA BAZOQUAIN";"JAG DE BELLOUET";"Ballydoyle Jet";"";"Hutreaux";"P 314";"Rachat total";"";"4000";
"0306";"F.";"2018-03-04";"Yls";"INDIA DE VIETTE";"COKTAIL JET";"CADIX DE VIETTE";"";"Lebourgeois Lionel";"A 032";"Rachat total";"";"35000";
