"Ventes de Yearlings Sélectionnés 2018";"";"";"";"";"";"";"";"";"";"";"";
"0154";"M.";"2017-05-25";"Yls";"HOT HUG";"JAG DE BELLOUET";"VICIOUS VERVEINE";"";"Fligny";"P 308";"Vendu";"Ecurie L.CL. Abrivard pour COTTEL Jacques";"21000";
"0155";"M.";"2017-04-15";"Yls";"Hotello Desbois";"PRINCE D'ESPACE";"Princess Leïa";"";"Desbois";"T 010";"Rachat total";"";"6000";
"0156";"M.";"2017-06-15";"Yls";"HOTHELLO VICI";"PRINCE GEDE";"OAXACA VICI";"";"Doliveux Jack";"A 056";"Absent";"";"0";
"0157";"F.";"2017-03-29";"Yls";"HOTTAWA DU BOCAGE";"JAG DE BELLOUET";"Amande Mika";"";"Bocage";"A 095";"Rachat total";"";"5000";
"0158";"M.";"2017-02-27";"Yls";"Houno du Bellay";"Atlas de Joudes";"Cinna Du Bellay";"";"Ecouché";"A 070";"Vendu";"WESTERINK Richard pour STINS Jan";"15000";
"0159";"F.";"2017-04-19";"Yls";"HOURA DE TOUCHYVON";"PASSWORD";"BAIE PEARL";"";"Paumardière";"B 143";"Vendu";"TESSIER Sébastien pour DROMAGUET Jacques";"10000";
"0160";"M.";"2017-04-07";"Yls";"HOURRA BEGONIA";"RANCHO GEDE";"NANA BEGONIA";"";"Begonia";"A 079";"Vendu";"LAGENEBRE Jean-Pierre pour ECURIE HM ";"5000";
"0161";"M.";"2017-02-19";"Yls";"HOUZO VICI";"Tucson";"CYNTHIA VICI";"";"Doliveux Jack";"A 057";"Vendu";"Anonyme";"12000";
"0162";"M.";"2017-05-19";"Yls";"HOW DEEP FERM";"VILLAGE MYSTIC";"Tactique du Mont";"";"Villepelée";"B 135";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"18000";
"0163";"M.";"2017-03-06";"Yls";"Hub de Florange";"UN AMOUR D'HAUFOR";"Sarmanie";"";"Boulay";"A 054";"Vendu";"HILLEN Peter pour PERON Wendy";"15000";
"0164";"M.";"2017-03-25";"Yls";"Hugo The Boss";"JAG DE BELLOUET";"Ticia Mip";"";"Madrik";"B 117";"Vendu";"HUE Philippe";"34000";
"0165";"M.";"2017-06-17";"Yls";"HULK D'ARNON";"UN MEC D'HERIPRE";"HUMBERTA";"";"Clare Kelly Mme";"P 313";"Vendu";"FILOGRASSO Joris pour MARCHAND Jérémy";"9000";
"0166";"M.";"2017-05-18";"Yls";"Hull de Vandel";"PRINCE GEDE";"Princess Wild";"";"Tour de Vandel";"A 023";"Vendu";"VELLA Michel";"5000";
"0167";"F.";"2017-04-20";"Yls";"HUNE STAR D'EAM";"LOOK DE STAR";"NIDRA PIERJI";"";"Laufen";"T 005";"Vendu";"Anonyme";"18000";
"0168";"M.";"2017-03-11";"Yls";"Hungaro de Lou";"ROYAL DREAM";"Classica de Lou";"";"Lou";"A 026";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"20000";
"0169";"M.";"2017-02-14";"Yls";"HURROCO DE VIETTE";"LOOK DE STAR";"ONDE DU BOUFFEY";"";"Lebourgeois Lionel";"A 031";"Vendu";"Ecurie S.G. Dupont pour DUPONT Sébastien-Jean";"20000";
"0170";"F.";"2017-02-17";"Yls";"HURRY UP";"LUDO DE CASTELLE";"CROWN VICTORIA";"";"Chardonnets";"A 086";"Vendu";"BRIAND Yannick-Alain pour COTTEL Jacques";"12000";
"0171";"M.";"2017-04-20";"Yls";"HURRY UPLAND";"UNICLOVE";"Teva Mix";"";"Gravelle";" 000";"Absent";"";"0";
"0172";"M.";"2017-03-30";"Yls";"Hussard du Donjon";"PARIS HAUFOR";"L'Etoile du Donjon";"";"Volue";"B 153";"Rachat total";"";"4000";
"0173";"M.";"2017-03-28";"Yls";"Hyper Fast";"URIEL SPEED";"Pensée Magique";"";"Madrik";"B 118";"Vendu";"SCEA Ecurie Le Trémont";"52000";
"0174";"F.";"2017-06-02";"Yls";"HYSOPE DE NGANDA";"Niky";"Vamp de Nganda";"";"Sassy";"A 017";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"16000";
"0175";"M.";"2017-05-10";"Yls";"Ha Jag de Vitray";"JAG DE BELLOUET";"Traviata";"";"Kelly Clare";"P 321";"Vendu";"EARL Ecurie Gilles CURENS pour JOURNO Yoni";"14000";
"0176";"F.";"2017-06-01";"Yls";"HABANA CAUVELLIERE";"Akim du Cap Vert";"KOORIAKINE";"";"Cauvellière";"P 314";"Rachat total";"";"9000";
"0177";"F.";"2017-05-01";"Yls";"HABANERA MIP";"ORLANDO VICI";"Upsala Mip";"";"Madrik";"B 119";"Vendu";"VERVA Matthieu pour LEPAGE Dominique";"9000";
"0178";"F.";"2017-01-06";"Yls";"HABANITA DU VIVIER";"ROCKLYN";"ALBA DE VANDEL";"";"Lecuyer Jean-Yves";"A 059";"Rachat total";"";"2000";
"0179";"M.";"2017-03-16";"Yls";"HABILE DE LARRE";"RODRIGO JET";"Persane de Grugy";"";"Frenaie";"D 002";"Vendu";"GENDRY Jean-Claude";"4000";
"0180";"M.";"2017-02-13";"Yls";"HACHAO DE VIETTE";"Goetmals Wood";"TASTANIA DE VIETTE";"";"Lebourgeois Lionel";"A 032";"Rachat total";"";"11000";
"0181";"M.";"2017-04-04";"Yls";"Hacker du Pin";"GANYMEDE";"Vertu du Pin";"";"Frenaie";"D 003";"Absent";"";"0";
"0182";"M.";"2017-04-05";"Yls";"HACKER DU VIVIER";"REPEAT LOVE";"BISQUINE DU VIVIER";"";"Lecuyer Jean-Yves";"A 060";"Vendu";"Anonyme";"5000";
"0183";"M.";"2017-05-12";"Yls";"Hacker The Best";"UN AMOUR D'HAUFOR";"Caliente d'Henlou";"";"Chardonnets";"A 087";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"22000";
"0184";"F.";"2017-04-25";"Yls";"HADA DU VIVIER";"UN MEC D'HERIPRE";"ADANA DES VIGNETS";"";"Lecuyer Jean-Yves";"A 061";"Vendu";"TINTILLIER Anthony pour LIRIS Mathieu";"5000";
"0185";"M.";"2017-05-23";"Yls";"Hades de Suce";"REPEAT LOVE";"Rebelle de Suce";"";"Sucé";"T 019";"Vendu";"LAGENEBRE Jean-Pierre pour ECURIE HM ";"3000";
"0186";"M.";"2017-03-09";"Yls";"HADES DU DOLLAR";"LOOK DE STAR";"Vahine du Dollar";"";"Dollar";"P 315";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"15000";
"0187";"M.";"2017-04-10";"Yls";"HADJI DE TOUCHYVON";"SCIPION DU GOUTIER";"ONCE UPON A TIME";"";"Paumardière";"B 144";"Rachat total";"";"10000";
"0188";"M.";"2017-04-09";"Yls";"Hadol de Fael";"OURAGAN DE CELLAND";"Querida de Fael";"";"Frenaie";"D 004";"Vendu";"LE VEXIER  Régis pour ZOUARI Marc";"14000";
"0189";"F.";"2017-03-08";"Yls";"HADRIANA ELEVEN";"Atlas de Joudes";"CLARA DES LUCAS";"";"Tonnelier Franck";"D 011";"Rachat total";"";"14000";
"0190";"F.";"2017-04-11";"Yls";"HAFLOSA GEDE";"SCIPION DU GOUTIER";"Baflosa Gede";"";"Paumardière";"B 145";"Vendu";"ECURIE ARNAUD DESMOTTES";"20000";
"0191";"M.";"2017-03-24";"Yls";"Haka Paulois";"TIMOKO";"Roche Be";"";"Madrik";"B 122";"Vendu";"TEERLINCK Yvan pour VAN HELLEPUTTE Guido";"8000";
"0192";"M.";"2017-02-06";"Yls";"HAKIM ATOUT";"Akim du Cap Vert";"QUEILA D'ATOUT";"";"Sassy";"A 013";"Vendu";"Ecurie des Atiaux";"5000";
"0193";"M.";"2017-05-02";"Yls";"HAKIM BUISSONAY";"Akim du Cap Vert";"ANTARA BUISSONAY";"";"Atalante";"A 048";"Vendu";"EURL Ecurie Romuald MOURICE";"20000";
"0194";"M.";"2017-01-11";"Yls";"HAKON DU VIVIER";"ROYAL DREAM";"RANIA DU VIVIER";"";"Lecuyer Jean-Yves";"A 062";"Vendu";"CORMY Mickaël";"10000";
"0195";"M.";"2017-05-22";"Yls";"HALAIN D'OCCAGNES";"TITAN D'OCCAGNES";"LA LOLITA";"";"Occagnes";"P 302";"Vendu";"TEERLINCK Yvan pour VAN HELLEPUTTE Guido";"12000";
"0196";"M.";"2017-01-21";"Yls";"HALIFAX DU VIVIER";"KIWI";"MARGOT DU VIVIER";"";"Lecuyer Jean-Yves";"A 063";"Rachat total";"";"5000";
"0197";"M.";"2017-04-09";"Yls";"HALIOTIS DU VIVIER";"HAND DU VIVIER";"TA FOLIE DU VIVIER";"";"Lecuyer Jean-Yves";"A 064";"Rachat total";"";"7000";
"0198";"F.";"2017-04-24";"Yls";"HALMA VICI";"UNICLOVE";"UTOPIE VICI";"";"Doliveux Jack";"A 058";"Vendu";"RAIMOND Séverine";"29000";
"0199";"M.";"2017-04-17";"Yls";"Halo Royal";"IN LOVE WITH YOU";"Royale Pride";"";"Frenaie";"D 005";"Vendu";"DESLANDES Bruno";"5000";
"0200";"F.";"2017-04-20";"Yls";"HALODIE DE GUEHAM";"UP AND QUICK";"Reine de Gueham";"";"Madrik";"B 123";"Vendu";"BAUDOUIN Jean-Michel";"14000";
"0201";"F.";"2017-04-27";"Yls";"Halowie Renardier";"UNICLOVE";"Teva du Pont";"";"Douce Renardière";"P 317";"Vendu";"Anonyme";"11000";
"0202";"F.";"2017-04-30";"Yls";"HALTESSE MAJOR";"ORLANDO VICI";"VALERIANE DU RIB";"";"Lavalley Mathieu";"T 004";"Rachat total";"";"11000";
"0203";"F.";"2017-03-22";"Yls";"HAMAYA MARBOULA";"TIEGO D'ETANG";"QUETSCHE MARBOULA";"";"Lebourgeois Lionel";"A 033";"Rachat total";"";"4000";
"0204";"M.";"2017-02-17";"Yls";"HAMBO DE VIETTE";"COKTAIL JET";"SQUAW DU BOUFFEY";"";"Lebourgeois Lionel";"A 034";"Vendu";"CHAINEUX Jean-Marc";"25000";
"0205";"F.";"2017-03-09";"Yls";"HAMIA DE CHENOU";"SAXO DE VANDEL";"PAMIA DE CHENOU";"";"Kelly Clare";"P 325";"Rachat total";"";"6000";
"0206";"M.";"2017-03-06";"Yls";"Hamilton Madrik";"SAXO DE VANDEL";"Baraka Madrik";"";"Madrik";"B 124";"Vendu";"Ecurie Sylvain Marmion";"18000";
"0207";"M.";"2017-02-19";"Yls";"Hamlet";"Ulysse";"Verone";"";"Levesque HL";"A 051";"Rachat total";"";"4000";
"0208";"M.";"2017-03-04";"Yls";"HAMONPRINCE";"OISEAU DE FEUX";"Bahama de Vonnas";"";"Paumardière";"B 146";"Vendu";"ECURIE PETER MARY";"10000";
"0209";"M.";"2017-02-28";"Yls";"HANDY D'OCCAGNES";"TITAN D'OCCAGNES";"BADA D'OCCAGNES";"";"Occagnes";"P 303";"Vendu";"RIPOLL RIGO Antonio";"5000";
"0210";"M.";"2017-04-16";"Yls";"HANDZARO DU BOCAGE";"VILLAGE MYSTIC";"Quenza du Bocage";"";"Bocage";"A 096";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"30000";
"0211";"M.";"2017-04-06";"Yls";"HANGELO DU MONT";"VOLTIGEUR DE MYRT";"Bellissima du Mont";"";"Vire";"D 015";"Vendu";"LOCQUENEUX Dominik";"10000";
"0212";"M.";"2017-04-24";"Yls";"HANGOUN DU BOCAGE";"UN AMOUR D'HAUFOR";"Toulouse Vet";"";"Bocage";"A 097";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"14000";
"0213";"F.";"2017-05-09";"Yls";"HANNA DU CHATELET";"SCIPION DU GOUTIER";"VANESSA D'ATOUT";"";"Jouenne Gérard";"T 017";"Vendu";"Ecurie Thomas Aymeric";"15000";
"0214";"F.";"2017-04-28";"Yls";"HANNAH DU VIVIER";"ROLLING D'HERIPRE";"PAOLA DU VIVIER";"";"Lecuyer Jean-Yves";"A 065";"Vendu";"EARL Ecurie Vimond";"10000";
"0215";"M.";"2017-05-14";"Yls";"Hansen";"RIEUSSEC";"Carthage";"";"Levesque HL";"A 052";"Rachat total";"";"5000";
"0216";"M.";"2017-05-05";"Yls";"Hapa de Lou";"REAL DE LOU";"Brise de Laval";"";"Lou";"A 027";"Vendu";"EARL ECURIE DELSEE";"14000";
"0217";"M.";"2017-03-02";"Yls";"HAPACHE DE VIETTE";"LOOK DE STAR";"CADIX DE VIETTE";"";"Lebourgeois Lionel";"A 035";"Vendu";"CORMY Mickaël";"20000";
"0218";"M.";"2017-02-15";"Yls";"Hapicius";"UN AMOUR D'HAUFOR";"Une Star de Joudes";"";"Cavey Emmanuel";"T 011";"Vendu";"Ecurie La Pettevinière";"23000";
"0219";"M.";"2017-03-18";"Yls";"Happy Coglais";"Niky";"Une Coglaise";"";"Vains";"D 010";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"26000";
"0220";"M.";"2017-04-15";"Yls";"HAPPY DJOB";"TIMOKO";"TILORA DJOB";"";"Djob";"T 009";"Vendu";"RIPOLL RIGO Antonio";"11000";
"0221";"F.";"2017-04-03";"Yls";"HAPPY ENDING";"VILLAGE MYSTIC";"QUEEN LANE";"";"Fligny";"P 309";"Vendu";"BERGER Heinz";"10000";
"0222";"F.";"2017-05-28";"Yls";"HARIBA";"SAM BOURBON";"ORREAGA";"";"Madrik";"B 125";"Vendu";"SCUDERIA CRISTIAN DI RIZZO SAS";"13000";
"0223";"M.";"2017-03-20";"Yls";"HARIBO DU LOISIR";"RODRIGO JET";"Chacha du Citrus";"";"Madrik";"B 126";"Vendu";"Ecurie L.CL. Abrivard pour COTTEL Jacques";"17000";
"0224";"F.";"2017-04-09";"Yls";"HARISSA";"LET'S GO ALONG";"USKA DE JAMAC";"";"Vire";"D 016";"Vendu";"BAUDOUIN Jean-Michel pour Ecurie Etienne Hamard";"4000";
"0225";"M.";"2017-05-01";"Yls";"HARLEY D'OCCAGNES";"OBRILLANT";"ODYSSEE DU BOSCAIL";"";"Occagnes";"P 304";"Vendu";"RIPOLL RIGO Antonio";"4000";
"0226";"M.";"2017-04-24";"Yls";"HARLEY MOKOSON";"TIMOKO";"PICOLINA";"";"Sassy";"A 018";"Rachat total";"";"14000";
"0227";"F.";"2017-03-11";"Yls";"HARMONIE BLANCHE";"Akim du Cap Vert";"ARABESQUE BLANCHE";"";"Maillet ";"P 330";"Rachat total";"";"5000";
"0228";"F.";"2017-05-30";"Yls";"Harmonie du Loir";"SINGALO";"Quatinka du Loir";"";"Kelly Clare";" 000";"Absent";"";"0";
"0229";"F.";"2017-02-11";"Yls";"HARMONY DE L'ETRE";"Atlas de Joudes";"ROSALIE DES BAUX";"";"Etre";"D 012";"Vendu";"SAUQUE Frédéric";"14000";
"0230";"M.";"2017-03-04";"Yls";"HARRISON GEDE";"SAM BOURBON";"SIRENE GEDE";"";"Madrik";"B 127";"Rachat total";"";"16000";
"0231";"M.";"2017-03-06";"Yls";"HARRY DU BOCAGE";"SINGALO";"Urgenza du Bocage";"";"Bocage";"A 098";"Vendu";"MONACO Mattia pour SCUDERIA TWISTER";"18000";
"0232";"M.";"2017-04-28";"Yls";"HARRY DU ROYAL";"UNICLOVE";"CALINE DU NOYER";"";"Oradel";"A 072";"Vendu";"CORMY Mickaël pour BOUDIER-CORMY Virginie";"16000";
"0233";"M.";"2017-05-04";"Yls";"Hart du Donjon";"REDLIGHT JET";"Cara du Donjon";"";"Volue";"B 154";"Vendu";"JARVINEN Teuvo";"6000";
"0234";"F.";"2017-05-04";"Yls";"HASE DE CREPON";"ROYAL DREAM";"MADE IN CREPON";"";"Lebourgeois Lionel";"A 036";"Rachat total";"";"7000";
"0235";"M.";"2017-04-12";"Yls";"HASHTAG CHENOU";"VERY PLEASANT";"Vitesse de Chenu";"";"Kelly Clare";"P 326";"Vendu";"ABRIVARD Matthieu";"6000";
"0236";"M.";"2017-02-16";"Yls";"Hashtag Clover";"Atlas de Joudes";"CHOUCHANA";"";"Etre";"D 013";"Amiable";"STIJNEN Philippe";"8000";
"0237";"M.";"2017-05-03";"Yls";"Hashtag du Bosquet";"OURAGAN DE CELLAND";"Themis du Bosquet";"";"Greenfield Consignment";"P 319";"Rachat total";"";"22000";
"0238";"M.";"2017-02-25";"Yls";"Hattila";"GAZOUILLIS";"Tanerka";"";"Atalante";"A 049";"Vendu";"MARY Pierre, Emmanuel";"17000";
"0239";"F.";"2017-04-11";"Yls";"Hautecombe";"VIGOVE";"Urbana";"";"Levesque HL";"A 053";"Vendu";"Ecurie Franck HAREL";"8000";
"0240";"M.";"2017-05-09";"Yls";"Haxo d'Avignere";"Niky";"Marion du Fanil";"";"Levasseur Gilles & Vaillant Françoise Mme";"B 131";"Vendu";"STROMBERG Hans";"19000";
"0241";"M.";"2017-05-02";"Yls";"Hayagriva Gwen";"VANISHING POINT";"Cyota Buissonay";"";"Gwen";"A 046";"Rachat total";"";"6000";
"0242";"M.";"2017-06-09";"Yls";"Hazard de Lou";"PASSWORD";"Vikivera de Lou";"";"Lou";"A 028";"Rachat total";"";"13000";
"0243";"M.";"2017-03-31";"Yls";"HEART OF CHENOU";"SAXO DE VANDEL";"Berrichonne Chenou";"";"Etre";"D 014";"Vendu";"MEGISSIER Cédric pour DAVID Bruno";"8000";
"0244";"M.";"2017-04-09";"Yls";"Heart Tonic";"UNICLOVE";"Upsa Tonic";"";"Thourain Sylvie Mme";"T 022";"Rachat total";"";"13000";
"0245";"M.";"2017-02-05";"Yls";"Heaven de Beaufour";"UN MEC D'HERIPRE";"Chucca Love";"";"Beaufour";"T 013";"Vendu";"DREUX Charles";"24000";
"0246";"M.";"2017-05-12";"Yls";"Heaven de Suce";"TIMOKO";"Victoire de Pembo";"";"Sucé";"T 020";"Vendu";"Anonyme";"6000";
"0247";"M.";"2017-05-13";"Yls";"Heaven The Best";"RIEUSSEC";"Roseraie Vrie";"";"Chardonnets";"A 088";"Vendu";"VAN EECKHAUTE Jérémy, Gaston pour MARY Elise";"14000";
"0248";"M.";"2017-04-23";"Yls";"HECTOR DES ROMAINS";"VANISHING POINT";"Queen des Romains";"";"Bouree Michel";"D 023";"Vendu";"TORREGROSSA Léonardo";"6000";
"0249";"M.";"2017-03-25";"Yls";"HECTOR DU CHERISAY";"RODRIGO JET";"Uma du Cherisay";"";"Lebourgeois Lionel";"A 037";"Vendu";"GOUBERT Jean Marie";"6000";
"0250";"M.";"2017-05-07";"Yls";"HEFNER";"LUDO DE CASTELLE";"OXANE DU BIWETZ";"";"Chardonnets";"A 089";"Vendu";"CHAMPENOIS Karl";"8000";
"0251";"F.";"2017-05-15";"Yls";"HEIDI DU BOCAGE";"UN MEC D'HERIPRE";"Thessalienne";"";"Bocage";"A 099";"Rachat total";"";"15000";
"0252";"F.";"2017-04-15";"Yls";"Heidi du Cap Vert";"QUAKER JET";"Tina du Cap Vert";"";"Sassy";"A 019";"Rachat total";"";"4000";
"0253";"F.";"2017-02-07";"Yls";"Heidi Renardier";"ROC MESLOIS";"Korina d'Atout";"";"Douce Renardière";"P 318";"Rachat total";"";"9000";
"0254";"F.";"2017-04-22";"Yls";"HELEA DU GUELIER";"PACHA DU PONT";"SMYRNA DU GOUTIER";"";"Volue";"B 155";"Vendu";"LECOURT Mickaël";"8000";
"0255";"M.";"2017-05-15";"Yls";"Helectrik de Suce";"ROLLING D'HERIPRE";"Calypso de Suce";"";"Sucé";"T 021";"Vendu";"ECURIE HM ";"4000";
"0256";"F.";"2017-04-27";"Yls";"HELENE DE FLEUR";"REDEO JOSSELYN";"MAIKA DU MARINAY";"";"Vire";"D 017";"Rachat total";"";"4000";
"0257";"F.";"2017-03-05";"Yls";"HELFY DE TOUCHYVON";"TIEGO D'ETANG";"BETTY DE TOUCHYVON";"";"Paumardière";"B 147";"Rachat total";"";"10000";
"0258";"F.";"2017-04-06";"Yls";"HELGA D'ATOUT";"OISEAU DE FEUX";"SAGA D'ATOUT";"";"Sassy";"A 014";"Vendu";"REMOND Stéphane";"6000";
"0259";"F.";"2017-04-10";"Yls";"HELIANGE DU VIVIER";"OISEAU DE FEUX";"QUIRIANA";"";"Lecuyer Jean-Yves";"A 066";"Vendu";"ROEGES Kurt";"3000";
"0260";"M.";"2017-03-27";"Yls";"HELIOS DE MESANGY";"Niky";"QUOTANE DE MESANGY";"";"Lebourgeois Lionel";"A 038";"Rachat total";"";"12000";
"0261";"M.";"2017-05-05";"Yls";"Helios du Loir";"THE BEST MADRIK";"Infante du Loir";"";"Kelly Clare";"P 323";"Vendu";"BETTOLLO Philippe";"8000";
"0262";"F.";"2017-01-28";"Yls";"HELISE DE CHAHAINS";"VILLAGE MYSTIC";"RANIA DU MAZA";"";"Chahains";"B 132";"Rachat total";"";"8000";
"0263";"M.";"2017-05-22";"Yls";"HELISSIO DE CARLY";"THORENS VEDAQUAIS";"THEA DE JELMA";"";"Chardonnets";"A 090";"Vendu";"GRUMETZ Julien";"12000";
"0264";"M.";"2017-04-28";"Yls";"Helium Julry";"UN AMOUR D'HAUFOR";"Niva Julry";"";"Julry";"T 006";"Rachat total";"";"32000";
"0265";"M.";"2017-03-20";"Yls";"HELL BOY DE VIETTE";"SAM BOURBON";"NORA DE LOU";"";"Lebourgeois Lionel";"A 039";"Rachat total";"";"9000";
"0266";"M.";"2017-04-25";"Yls";"HELL CAT";"TIMOKO";"SLAWINSKA JET";"";"Sassy";"A 020";"Rachat total";"";"20000";
"0267";"M.";"2017-03-19";"Yls";"HELLO D'URZY";"RODRIGO JET";"RAYANE DE VONNAS";"";"Madrik";"B 128";"Rachat total";"";"6000";
"0268";"M.";"2017-03-14";"Yls";"Hello de Lou";"TITI QUICK";"Ukraine du Vivier";"";"Lou";"A 029";"Vendu";"EURL Ecurie Romuald MOURICE";"5000";
"0269";"F.";"2017-03-05";"Yls";"HELLO DOLLY";"LOOK DE STAR";"MAJESTUEUSE BAIE";"";"Chardonnets";"A 091";"Vendu";"SAINT MARTIN Pierre";"10000";
"0270";"F.";"2017-04-10";"Yls";"HELLO MADEMOISELLE";"SAM BOURBON";"QUEEN LOOK";"";"Fligny";"P 310";"Vendu";"EARL ECURIE JYL pour Ecurie Daidou";"16000";
"0271";"M.";"2017-06-15";"Yls";"HELOGE DES ROMAINS";"NAHAR DE BEVAL";"RICHESSE D'AUBRAC";"";"Bouree Michel";"D 024";"Vendu";"CUADRAS Roig";"3000";
"0272";"F.";"2017-04-11";"Yls";"HELSINA DU VIVIER";"REAL DE LOU";"MELUSINE DU VIVIER";"";"Lecuyer Jean-Yves";"A 067";"Vendu";"EURL Ecurie Romuald MOURICE";"6000";
"0273";"M.";"2017-04-26";"Yls";"Helton du Noyer";"LOOK DE STAR";"Soraya";"";"Noyer";"A 074";"Rachat total";"";"9000";
"0274";"F.";"2017-04-14";"Yls";"Hematite The Best";"VILLAGE MYSTIC";"Opaline the Best";"";"Chardonnets";"A 092";"Rachat total";"";"20000";
"0275";"M.";"2017-02-23";"Yls";"Hemerald Paulois";"THE BEST MADRIK";"Australe Colmine";"";"Madrik";"B 129";"Vendu";"ECURIE HM ";"3000";
"0276";"F.";"2017-04-25";"Yls";"HEMINE DE NGANDA";"Tucson";"NOVA DE NGANDA";"";"Sassy";"A 021";"Vendu";"VELLA Michel";"5000";
"0277";"M.";"2017-05-05";"Yls";"HENDERSON";"SINGALO";"Ulrika de Vonnas";"";"Paumardière";"B 148";"Vendu";"PESLIER René";"15000";
"0278";"M.";"2017-05-19";"Yls";"HENDY D'AUBERVILLE";"Tag Wood";"VALSE DES JACQUETS";"";"Kelly Clare";"P 327";"Vendu";"ROUER Philippe";"7000";
"0279";"F.";"2017-04-08";"Yls";"HENIGMA DU VIVIER";"MAGNIFICENT RODNEY";"ROMA DU VIVIER";"";"Lecuyer Jean-Yves";"A 068";"Vendu";"SCHMITT Anthony Pierre";"4000";
"0280";"M.";"2017-01-26";"Yls";"Henzo du Noyer";"RIEUSSEC";"Queen de Meautis";"";"Noyer";"A 075";"Vendu";"GAUTIER Yvan pour Ecurie Fast";"20000";
"0281";"F.";"2017-03-26";"Yls";"Hera de Fael";"Niky";"Samba de Fael";"";"Frenaie";"D 006";"Vendu";"EARL Ecurie Damien Bonne";"24000";
"0282";"F.";"2017-01-21";"Yls";"HERA DRY";"OURAGAN DE CELLAND";"ADADA DRY";"";"Vire";"D 018";"Vendu";"AUDEBERT Eric pour HILAIRE Guy";"10000";
"0283";"F.";"2017-05-01";"Yls";"Hera du Donjon";"REDLIGHT JET";"Reine du Donjon";"";"Volue";"B 156";"Rachat total";"";"4000";
"0284";"M.";"2017-03-31";"Yls";"HERACLES D'ALESA";"SAM BOURBON";"AMRA GWEN";"";"Ecouché";"A 071";"Rachat total";"";"24000";
"0285";"M.";"2017-04-11";"Yls";"Hercule du Noyer";"SAXO DE VANDEL";"Pakarina";"";"Noyer";"A 076";"Vendu";"ROSZAK Christophe";"12000";
"0286";"F.";"2017-02-14";"Yls";"HEREFORD";"OPUS VIERVIL";"RAIN SWEET RAIN";"";"Chardonnets";"A 093";"Vendu";"SCEA Ecurie Philippe DAUGEARD";"7000";
"0287";"F.";"2017-02-18";"Yls";"Heria de Fontaine";"ROC MESLOIS";"Bolgheria";"";"Fontaine";"T 001";"Vendu";"MEGISSIER Cédric pour DAVID Bruno";"16000";
"0288";"M.";"2017-04-10";"Yls";"Herio Josselyn";"SAM BOURBON";"Sézia Josselyn";"";"Bois Josselyn";"A 047";"Vendu";"Entrainement Paul Hagoort VOF";"18000";
"0289";"M.";"2017-01-20";"Yls";"HERIPRE DU VIVIER";"ROLLING D'HERIPRE";"RAMRUMA";"";"Lecuyer Jean-Yves";"A 069";"Vendu";"HORSE 2000 COURTAGE";"7000";
"0290";"F.";"2017-03-30";"Yls";"HERITIERE DU FORT";"TIMOKO";"TETE D'OR";"";"Fligny";"P 311";"Rachat total";"";"15000";
"0291";"M.";"2017-05-15";"Yls";"HERMES D'ELA";"Niky";"SONATE DE BRUYERE";"";"Vire";"D 019";"Vendu";"EARL ECURIE JYL pour Ecurie Daidou";"18000";
"0292";"M.";"2017-05-08";"Yls";"HERMES D'URSIN";"TORNADO BELLO";"ARINELLA";"";"Saint-Ursin";"T 018";"Vendu";"EARL Ecurie Vincent Renault pour PROD'HOMME Frédéric";"7000";
"0293";"M.";"2017-05-30";"Yls";"HERMES DE BLARY";"THE BEST MADRIK";"Arche de Blary";"";"Blary";"A 082";"Vendu";"Anonyme";"15000";
"0294";"M.";"2017-05-25";"Yls";"HERMES DE CAPONET";"VILLAGE MYSTIC";"Cuvee d'Hemencourt";"";"Trois Rivières";"B 139";"Vendu";"PROD'HOMME Frédéric";"4500";
"0295";"M.";"2017-03-03";"Yls";"Hermes de Joudes";"Atlas de Joudes";"Ridgie d'Urzy";"";"Atalante";"A 050";"Absent";"";"0";
"0296";"M.";"2017-02-17";"Yls";"HERMES DU NOYER";"Niky";"AGAVE";"";"Noyer";"A 077";"Vendu";"EURL Ecurie Romuald MOURICE";"22000";
"0297";"F.";"2017-04-26";"Yls";"HERMINE DE BUSSET";"TIMOKO";"ROYALE DE BUSSET";"";"Busset";"A 094";"Vendu";"THIRIONET Philippe";"44000";
"0298";"F.";"2017-03-21";"Yls";"HERMINE DE KEMP";"Tag Wood";"HERMINE DE L'ITON";"";"Thellier Patrice";"B 133";"Vendu";"AGENCE GREYFELL";"8000";
"0299";"F.";"2017-04-18";"Yls";"HERMINE DE RIVIERE";"THE BEST MADRIK";"BALLERINE DE BLARY";"";"Trois Rivières";"B 140";"Absent";"";"0";
"0300";"F.";"2017-01-26";"Yls";"HERMINE DU GUELIER";"PRINCE GEDE";"SAPHORA DU GOUTIER";"";"Volue";"B 157";"Rachat total";"";"6000";
"0301";"M.";"2017-04-12";"Yls";"Hermival";"SINGALO";"Best Lady";"";"Aurcy";"T 014";"Vendu";"SCEA Ecurie S. Guarato";"16000";
