"Ventes de Yearlings Sélectionnés 2022";"";"";"";"";"";"";"";"";"";"";"";
"0155";"M.";"2021-03-27";"Yls";"Loustic d'Yvel";"Eridan";"DEMOISELLE D'YVEL";"";"Volue";"T 013";"Vendu";"SARL Trotting Bloodstock";"12000";
"0156";"M.";"2021-05-22";"Yls";"Loustic Pierji";"Ouragan de Celland";"STRETTIA PIERJI";"";"Pierji Elevage";"B 153";"Rachat total";"";"14000";
"0157";"M.";"2021-03-28";"Yls";"Lovat";"NI HO PED D'OMBREE";"CROWN VICTORIA";"";"Chardonnets";"A 077";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"40000";
"0158";"M.";"2021-03-23";"Yls";"Love And Sun";"Carat Williams";"NIEMANA OLDESON";"";"Volue";"T 014";"Vendu";"Jacques RATTINA";"16000";
"0159";"F.";"2021-04-28";"Yls";"Love Letters Ferm";"URIEL SPEED";"Diane d'Aure";"";"Ka";"P 330";"Vendu";"SARL ECURIE JP RAFFEGEAU";"12000";
"0160";"F.";"2021-02-14";"Yls";"Love Me Dry";"Goetmals Wood";"VERA SMILING";"";"Dry";"A 042";"Vendu";"EARL ECURIE A&A CHAVATTE pour Christian BERQUIER";"28000";
"0161";"F.";"2021-05-16";"Yls";"Love Me du Home";"Atlas de Joudes";"UTIANE DU HOME";"";"Vallee Yves-Marie & Hubert";"B 167";"Rachat total";"";"10000";
"0162";"F.";"2021-04-24";"Yls";"Love Me Light";"Repeat Love";"BOHEMIENNE D'OR";"";"Gaby Pension Equine";"B 130";"Vendu";"Morgane BLOT";"11000";
"0163";"F.";"2021-04-08";"Yls";"Love Story Bond";"Real de Lou";"Endless Bond";"";"Paumardière";"A 093";"Vendu";"Benoît ROBIN";"16000";
"0164";"F.";"2021-04-21";"Yls";"Lovely de Nganda";"Bolero Love";"Comete de Nganda";"";"Sassy";"A 018";"Vendu";"EARL ELEVAGE MANULAU";"10000";
"0165";"F.";"2021-04-10";"Yls";"Lovely d'Yvel";"Carat Williams";"FOR EVER ONE";"";"Volue";"T 015";"Vendu";"Gaetano PEZONE";"23000";
"0166";"F.";"2021-04-17";"Yls";"Lovely To See You";"Repeat Love";"Fee Lignerie";"";"Coutainville Elevage";"B 145";"Vendu";"Stéphane PRIOUL";"11000";
"0167";"F.";"2021-02-10";"Yls";"Lovely Touchyvon";"VERY NICE MARCEAUX";"DIVA DE TOUCHYVON";"";"Paumardière";"A 094";"Vendu";"Aurélien DESMARRES pour Marin COURANT";"12000";
"0168";"M.";"2021-02-13";"Yls";"Lover de Tagor";"Carat Williams";"Virge de Tagor";"";"Madrik";"B 116";"Rachat total";"";"19000";
"0169";"M.";"2021-03-08";"Yls";"Lover Divin";"Carat Williams";"TICIA MIP";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 031";"Rachat total";"";"16000";
"0170";"M.";"2021-04-02";"Yls";"Lowendal";"Charly du Noyer";"Guitare Solo";"";"Roc'Let Stud";"B 113";"Vendu";" ECURIE DE L'EMPEREUR";"35000";
"0171";"M.";"2021-05-18";"Yls";"Loyal Bond";"ROYAL DREAM";"KUEEN OF VIKING'S";"";"Paumardière";"A 095";"Rachat total";"";"10000";
"0172";"M.";"2021-04-14";"Yls";"Luca Van Halbeek";"Brillantissime";"Envie des Molles";"";"Gravelle";"P 308";"Vendu";"Ecurie Jacques Bruneau EARL pour SASU ECURIE J.R.";"30000";
"0173";"F.";"2021-03-25";"Yls";"Lucia de Busset";"Brillantissime";"CHIARA DU BAR";"";"Busset";"A 076";"Vendu";"Hugo W. LANGEWEG";"12000";
"0174";"F.";"2021-04-06";"Yls";"Lucia Ty";"NI HO PED D'OMBREE";"Soreanyva";"";"Fligny";"P 326";"Rachat total";"";"3000";
"0175";"M.";"2021-03-29";"Yls";"Luciano Flag";"NI HO PED D'OMBREE";"CASSANDRE SPEED";"";"Coutainville Elevage";"B 146";"Rachat total";"";"13000";
"0176";"F.";"2021-04-02";"Yls";"Luciole Caillerie";"Niky";"UNAFLORE";"";"Trois Rivières";"B 143";"Rachat total";"";"4000";
"0177";"F.";"2021-03-22";"Yls";"Luck And Joy";"UHLAN DU VAL";"CHANCE DES DOUITS";"";"Duclos Sandra Mme";"T 001";"Vendu";"SAS ECURIE DECOOPMAN";"10000";
"0178";"M.";"2021-03-25";"Yls";"Lucky Bellay";"BIRD PARKER";"CINNA DU BELLAY";"";"Ecouché";"A 064";"Vendu";"Gaetano PEZONE";"31000";
"0179";"M.";"2021-05-15";"Yls";"Lucky Business";"Up And Quick";"Family Business";"";"Le Parc";"B 148";"Rachat total";"";"19000";
"0180";"M.";"2021-04-29";"Yls";"Lucky de Joudes";"Niky";"REVEUSE DE JOUDES";"";"Atalante";"A 052";"Vendu";"Antti OJANPERA";"12000";
"0181";"M.";"2021-04-03";"Yls";"Lucky du Chatault";"QUARO";"Epona du Chatault";"";"Chatault";"T 023";"Vendu";"Dominik LOCQUENEUX pour Christian COPPOLA";"15000";
"0182";"M.";"2021-04-09";"Yls";"Lucky Extreme";"Diablo du Noyer";"Good Luck du Chene";"";"Paumardière";"A 096";"Vendu";"William BIGEON";"15000";
"0183";"M.";"2021-04-22";"Yls";"Lucky Gin";"Repeat Love";"TOSCARA PELLOIS";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 032";"Vendu";"Franck MARTY";"24000";
"0184";"M.";"2021-04-26";"Yls";"Lucky Lord";"The Best Madrik";"Gizeh";"";"Quelette";"B 131";"Vendu";"SCEA DELAUNAY pour Guy BELLAICHE";"7000";
"0185";"M.";"2021-02-26";"Yls";"Lucky Majyc";"Niky";"Edith Style";"";"Sassy";"A 019";"Vendu";"Anonyme";"25000";
"0186";"M.";"2021-05-19";"Yls";"Lucky Robsons";"URIEL SPEED";"FURIA DE VANDEL";"";"Oradel";"D 021";"Vendu";"Bruno BOURGOIN pour Michel AGOSTINI";"14000";
"0187";"F.";"2021-05-13";"Yls";"Lueur d'Orhan";"Carat Williams";"Volpaia";"";"Noyer";"D 004";"Rachat total";"";"12000";
"0188";"F.";"2021-04-22";"Yls";"Lueur du Bassin";"TORNADO BELLO";"PENANG";"";"Noyer";"D 005";"Vendu";"Philippe FOUCAULT";"10000";
"0189";"F.";"2021-04-20";"Yls";"Lueur Majyc";"Bold Eagle";"Dune Majyc";"";"Sassy";"A 020";"Rachat total";"";"5000";
"0190";"M.";"2021-03-29";"Yls";"Lully de Touchyvon";"Carat Williams";"Symphonia";"";"Paumardière";"A 097";"Vendu";"Charles DREUX";"12000";
"0191";"M.";"2021-04-13";"Yls";"L'Ultime";"Carat Williams";"NIKITA ONE";"";"Ecouché";"A 065";"Vendu";"SAS NORMANDIE TROT pour SCEA Winner";"23000";
"0192";"M.";"2021-04-26";"Yls";"Lumberjack";"MAGNIFICENT RODNEY";"Ovalie Montaval";"";"Chardonnets";"A 078";"Rachat total";"";"9000";
"0193";"F.";"2021-03-07";"Yls";"Luna Black";"Bold Eagle";"GOLD EDITION";"";"Etre";"D 013";"Vendu";"EARL JL LA METAIRIE D'EN HAUT";"20000";
"0194";"M.";"2021-03-31";"Yls";"Lupin du Klau";"BIRD PARKER";"KITTY";"";"Gaby Pension Equine";"B 132";"Vendu";"HARAS D'HERMES";"27000";
"0195";"F.";"2021-05-31";"Yls";"Lusitana de Lou";"Real de Lou";"CARMENSITA DE LOU";"";"Oradel";"D 022";"Rachat total";"";"11000";
"0196";"F.";"2021-03-19";"Yls";"Lutece du Mesnil";"BOOSTER WINNER";"Verrine d'Occagnes";"";"Gravelle";"P 309";"Rachat total";"";"12000";
"0197";"F.";"2021-03-24";"Yls";"Lutecia";"Eridan";"QUEROSITA";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 033";"Vendu";"Johan NILSSON pour AK BUDET AB";"22000";
"0198";"F.";"2021-03-18";"Yls";"Lutetia d'Olmen";"Cristal Money";"CITOYENNE D'AM";"";"Etre";"D 014";"Rachat total";"";"16000";
"0199";"M.";"2021-04-19";"Yls";"Luthier";"ALDO DES CHAMPS";"BOTANIE";"";"Coutainville Elevage";"B 147";"Vendu";"Christophe BRIDAULT";"13000";
"0200";"M.";"2021-03-28";"Yls";"Lutin de Bucel";"Dollar Macker";"Falaisienne du Rib";"";"Cheval Maurice et Gillaizeau Maurice";"T 002";"Vendu";"Vincent RAIMBAULT";"15000";
"0201";"M.";"2021-05-26";"Yls";"Lutin de la Fye";"ALTO DE VIETTE";"UGOLINA DE LA FYE";"";"Henard Léa Mme";"P 329";"Rachat total";"";"20000";
"0202";"M.";"2021-01-21";"Yls";"Lutin des Lucas";"Eridan";"QUINTA DES LUCAS";"";"Ecouché";"A 066";"Vendu";"Jean-François SENET pour ECURIE KARIBOU";"17000";
"0203";"M.";"2021-03-29";"Yls";"Luzzy de Vive";"Briac Dark";"ALMEA DE VIVE";"";"Noyer";"D 006";"Rachat total";"";"8000";
"0204";"F.";"2021-03-19";"Yls";"Lymphe d'Occagnes";"NI HO PED D'OMBREE";"NYMPHE D'OCCAGNES";"";"Gravelle";"P 310";"Vendu";"Frédéric SENET pour Michèle STIHL";"20000";
"0205";"F.";"2021-02-22";"Yls";"Lynda Castel";"Discours Joyeux";"ANAIS";"";"Paumardière";"A 088";"Vendu";"EARL Ecurie Damien Bonne";"16000";
"0206";"M.";"2021-04-23";"Yls";"LYPSTIC ATOUT";"Un Mec d'Heripre";"Diablesse d'Atout";"";"Sassy";"A 013";"Rachat total";"";"10000";
"0207";"M.";"2021-04-16";"Yls";"Lys du Mont";"SAXO DE VANDEL";"LACOVIA";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 034";"Rachat total";"";"20000";
"0208";"F.";"2021-04-21";"Yls";"Lysandra";"Look de Star";"DAISY SPEED";"";"Chardonnets";"A 079";"Vendu";"Marc SASSIER";"19000";
"0209";"F.";"2021-03-29";"Yls";"La Belle de Beylev";"BIRD PARKER";"Cabale de Beylev";"";"Epinay";"T 008";"Rachat total";"";"6000";
"0210";"F.";"2021-02-26";"Yls";"La Belle Nana";"UNICLOVE";"Cosette";"";"Lusigneul";"B 173";"Rachat total";"";"10000";
"0211";"F.";"2021-02-13";"Yls";"La Comtesse Madrik";"Django Riff";"Comtesse Flore";"";"Madrik";"B 117";"Rachat total";"";"21000";
"0212";"F.";"2021-05-18";"Yls";"La Diva de Busset";"Village Mystic";"Viva les Marceaux";"";"Chardonnets";"A 080";"Rachat total";"";"9000";
"0213";"F.";"2021-05-20";"Yls";"La Hague";"Dollar Macker";"Britanny";"";"Oradel";"D 023";"Vendu";"Maxime GRASSET pour Patrick AMADEI";"14000";
"0214";"M.";"2021-02-08";"Yls";"Labello Pierji";"SAXO DE VANDEL";"LADY PIERJI";"";"Pierji Elevage";"B 154";"Rachat total";"";"13000";
"0215";"F.";"2021-03-10";"Yls";"Labrowska Beaufour";"PRODIGIOUS";"Dubrowska";"";"Beaufour";"B 160";"Vendu";"BV Tegelbedrijf TK";"10000";
"0216";"F.";"2021-05-17";"Yls";"Lady Bourbonne";"BOOSTER WINNER";"COMTESSE BOURBONNE";"";"Etre";"D 015";"Rachat total";"";"10000";
"0217";"F.";"2021-06-04";"Yls";"Lady Cruz";"Village Mystic";"Mimone";"";"Gaby Pension Equine";"B 133";"Vendu";"Yannick HENRY";"27000";
"0218";"F.";"2021-03-23";"Yls";"Lady de Vandel";"Prince Gede";"POLKA DE VANDEL";"";"Tour de Vandel";"A 028";"Vendu";"Antoine LHERETE";"20000";
"0219";"F.";"2021-04-21";"Yls";"Lady Elle";"VIGOVE";"QUANTARELLE";"";"Quelette";"B 134";"Rachat total";"";"14000";
"0220";"F.";"2021-03-20";"Yls";"Lady First";"Brillantissime";"BELLE DE REUX";"";"Etre";"D 016";"Vendu";"Anonyme";"20000";
"0221";"F.";"2021-03-31";"Yls";"Lady Mary";"Dijon";"DIVA MARANCOURT";"";"Gars Michel";"T 004";"Vendu";"SARL ECURIE JP RAFFEGEAU";"8000";
"0222";"F.";"2021-04-14";"Yls";"Lady Rolls";"Timoko";"Rolls";"";"Roc'Let Stud";"B 114";"Vendu";"SARL ECURIE JP RAFFEGEAU";"10000";
"0223";"F.";"2021-05-21";"Yls";"Lady Ruscino";"Django Riff";"Become A Star";"";"Oradel";"D 024";"Vendu";"Christophe BRIDAULT";"20000";
"0224";"F.";"2021-04-09";"Yls";"Lady Sunshine";"Bold Eagle";"Dalixoria";"";"Ecouché";"A 067";"Vendu";"Yannick HENRY pour Sébastien DEWULF";"20000";
"0225";"F.";"2021-05-07";"Yls";"Lady Ty";"Django Riff";"Time Out";"";"Fligny";"P 327";"Absent";"";"0";
"0226";"M.";"2021-04-04";"Yls";"Laerte du Goutier";"Goetmals Wood";"Victoria Empress";"";"Bissons";"A 050";"Vendu";"Franck LEBLANC";"30000";
"0227";"M.";"2021-03-31";"Yls";"Lafayette du Bourg";"VERY NICE MARCEAUX";"VIOLETTE DES ELFES";"";"Ferme de la Cour";"T 009";"Vendu";"SCEA DELAUNAY pour STALL EVENING ELEM ";"8000";
"0228";"M.";"2021-04-29";"Yls";"Lagon d'Orient";"Dollar Macker";"TOPAZE D'ORIENT";"";"Le Parc";"B 149";"Rachat total";"";"23000";
"0229";"F.";"2021-03-13";"Yls";"Lahna Rose";"Cristal Money";"AMOURETTE ROSE";"";"Cour Fleury";"T 025";"Rachat total";"";"28000";
"0230";"M.";"2021-04-10";"Yls";"L'Aigle Royal";"Charly du Noyer";"BALINKA";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 036";"Vendu";"Mickaël CORMY pour Eurl Ecurie du Vieux Chêne";"22000";
"0231";"F.";"2021-03-29";"Yls";"Laika Paulo";"VERY NICE MARCEAUX";"SITTELLE DE REGEN";"";"Lebourgeois Lionel";"B 171";"Vendu";"Michel GALLIER";"2000";
"0232";"F.";"2021-02-24";"Yls";"Lalyly Bey";"BIRD PARKER";"REGENTRY";"";"Launey Fanny Mme";"T 018";"Rachat total";"";"9000";
"0233";"M.";"2021-04-01";"Yls";"Lambert Gio";"URIEL SPEED";"Diva d'Ecajeul";"";"Atalante";"A 053";"Vendu";"ECURIE DU DOMAINE DU PARC pour Marc ZOUARI";"28000";
"0234";"M.";"2021-02-06";"Yls";"L'Americain";"Dollar Macker";"Auxanne";"";"Atalante";"A 054";"Vendu";"Earl Ecurie Bois Douffray pour Sylvain PAILLETTE";"43000";
"0235";"M.";"2021-03-10";"Yls";"L'Amiral de Ginai";"Ouragan de Celland";"Arrival de Ginai";"";"Plassais Pascal";"P 317";"Rachat total";"";"17000";
"0236";"F.";"2021-02-21";"Yls";"Lancelle de Ginai";"URIEL SPEED";"NYMPHE DE GINAI";"";"Plassais Pascal";"P 318";"Rachat total";"";"14000";
"0237";"M.";"2021-05-19";"Yls";"Lancelot de Busset";"VERY NICE MARCEAUX";"UNION DU ROSIER";"";"Chardonnets";"A 081";"Vendu";"Mickaël CORMY pour SARL ECURIE GINKGO";"10000";
"0238";"M.";"2021-05-02";"Yls";"Lancelot du Nord";"Django Riff";"SISTER WINNER";"";"Trois Rivières";"B 144";"Rachat total";"";"17000";
"0239";"F.";"2021-02-08";"Yls";"Lara Madrik";"Brillantissime";"GLADYS MADRIK";"";"Madrik";"B 118";"Vendu";"Jean-Pierre THOMAIN";"37000";
"0240";"M.";"2021-03-08";"Yls";"Largo de Joudes";"Brillantissime";"CANDY DE JOUDES";"";"Atalante";"A 055";"Vendu";"Ecurie Thierry Duvaldestin pour SCEA HARAS DES 4 VENTS";"32000";
"0241";"M.";"2021-05-12";"Yls";"Largo d'Enfer";"Timoko";"Polka d'Enfer";"";"Lieu Petit";"P 322";"Vendu";"Antoine, Alain BARASSIN pour Frédéric CLAUSSE";"9000";
"0242";"F.";"2021-05-16";"Yls";"Laria du Bellay";"VERY NICE MARCEAUX";"PALIKA DU BELLAY";"";"Ecouché";"A 068";"Absent";"";"0";
"0243";"F.";"2021-03-11";"Yls";"Lariska";"Charly du Noyer";"BAIADERA";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 037";"Vendu";"Charles DREUX";"26000";
"0244";"F.";"2021-03-29";"Yls";"Larrelady Bey";"Eridan";"Glamour Lady";"";"Launey Fanny Mme";"T 019";"Absent";"";"0";
"0245";"M.";"2021-02-21";"Yls";"Larson d'Heripre";"Un Mec d'Heripre";"Angie d'Heripre";"";"Futelaie";"A 060";"Absent";"";"0";
"0246";"M.";"2021-04-23";"Yls";"L'As Avenger";"PRODIGIOUS";"FILLE DU CIEL EMGE";"";"Sassy";"A 021";"Vendu";"Gaetano PEZONE";"44000";
"0247";"M.";"2021-04-08";"Yls";"L'As de Saint Jean";"Django Riff";"Serie Ouest";"";"Lebourgeois Lionel";"A 040";"Vendu";"EARL ECURIE A&A CHAVATTE";"17000";
"0248";"M.";"2021-03-16";"Yls";"L'As Dry";"ORLANDO VICI";"ADADA DRY";"";"Dry";"A 043";"Rachat total";"";"24000";
"0249";"F.";"2021-05-01";"Yls";"Las Vegas Darling";"PASSWORD";"PRINCESS DARLING";"";"Le Parc";"B 150";"Absent";"";"0";
"0250";"M.";"2021-03-18";"Yls";"Lascar d'Enfer";"Un Mec d'Heripre";"DARLING DU NOYER";"";"Lieu Petit";"P 323";"Vendu";"HARAS D'HERMES";"22000";
"0251";"M.";"2021-01-13";"Yls";"Lascaux du Noyer";"Carat Williams";"BELLE DU NOYER";"";"Noyer";"D 007";"Vendu";"Cédric MEGISSIER pour Bruno DAVID";"22000";
"0252";"M.";"2021-02-23";"Yls";"Laser de Joudes";"SAXO DE VANDEL";"PEARL DE JOUDES";"";"Atalante";"A 056";"Vendu";"Anonyme";"5000";
"0253";"F.";"2021-03-11";"Yls";"Last Minute Bond";"VERY NICE MARCEAUX";"BEVERLY BOND";"";"Paumardière";"A 098";"Absent";"";"0";
"0254";"F.";"2021-04-18";"Yls";"Lataifa";"Dollar Macker";"Baltique Dub's";"";"Harcouel";"P 315";"Rachat total";"";"10000";
"0255";"F.";"2021-05-01";"Yls";"Latina du Fer";"BOOSTER WINNER";"Atina d'Huon";"";"Gaby Pension Equine";"B 135";"Vendu";"Clarisse LELIEVRE";"14000";
"0256";"F.";"2021-05-07";"Yls";"Latina Pierji";"ECU PIERJI";"SILIA PIERJI";"";"Pierji Elevage";"B 155";"Absent";"";"0";
"0257";"M.";"2021-03-23";"Yls";"Latino Josselyn";"Cristal Money";"PIKA JOSSELYN";"";"Bois Josselyn";"A 047";"Vendu";"SCEA DELAUNAY pour Guy BELLAICHE";"11000";
"0258";"F.";"2021-04-25";"Yls";"Laura de Touchyvon";"UNICLOVE";"EUROPA";"";"Paumardière";"A 099";"Amiable";"";"10000";
"0259";"F.";"2021-05-08";"Yls";"Laureate Dry";"Real de Lou";"AKITA DRY";"";"Dry";"A 044";"Rachat total";"";"36000";
"0260";"M.";"2021-06-13";"Yls";"Lautaret";"Goetmals Wood";"CHANELLA";"";"Gaby Pension Equine";"B 136";"Rachat total";"";"18000";
"0261";"M.";"2021-05-10";"Yls";"Lautaret Saintfray";"UNICLOVE";"BORANIE DES NOES";"";"Saint-Fray";"B 175";"Vendu";"Anonyme";"6000";
"0262";"F.";"2021-05-10";"Yls";"Laya de Simm";"Boccador de Simm";"Divine Lignee";"";"Etre";"D 017";"Rachat total";"";"35000";
"0263";"M.";"2021-04-10";"Yls";"Lazzaro Ellis";"Bold Eagle";"VOLVORETA DE LOU";"";"Ellis";"P 302";"Vendu";"EARL ECURIE DELSEE";"22000";
"0264";"M.";"2021-03-01";"Yls";"Lazzaro Jack";"VERY NICE MARCEAUX";"Azuela Jack";"";"Hutreaux";"P 304";"Vendu";"Rémi NIQUE";"17000";
"0265";"M.";"2021-02-25";"Yls";"Le Beau Gosse";"Sam Bourbon";"VAHINE DU VIVIER";"";"Gars Michel";"T 005";"Vendu";"ECURIE CH-A MARY EARL";"18000";
"0266";"M.";"2021-02-23";"Yls";"Le Boss de Dussac";"Carat Williams";"Balade de Daidou";"";"Tonnelier Franck";"B 176";"Vendu";"Christophe ROSZAK";"17000";
"0267";"M.";"2021-04-02";"Yls";"Le Concorde";"VERY NICE MARCEAUX";"FOURSOME";"";"Gravelle";"P 311";"Vendu";"Anonyme";"22000";
"0268";"M.";"2021-02-07";"Yls";"Le Gal d'Heripre";"Un Mec d'Heripre";"Fabiola d'Heripre";"";"Futelaie";"A 061";"Vendu";"Ecurie Jacques Bruneau EARL pour SASU ECURIE J.R.";"30000";
"0269";"M.";"2021-05-31";"Yls";"Le Hobbit";"ORLANDO VICI";"Conception";"";"Fouillet Olivier";"A 063";"Vendu";"Ecurie HAZELAAR";"12000";
"0270";"M.";"2021-04-01";"Yls";"Le Louvre";"Eridan";"Rebelle d'Aunou";"";"Marancourt";"P 321";"Vendu";"Anonyme";"15000";
"0271";"M.";"2021-05-10";"Yls";"Le Piree";"Up And Quick";"Athenes";"";"Touques";"B 158";"Rachat total";"";"2000";
"0272";"M.";"2021-03-30";"Yls";"Le Roi de Busset";"Cristal Money";"ROYALE DE BUSSET";"";"Chardonnets";"A 082";"Absent";"";"0";
"0273";"F.";"2021-02-25";"Yls";"Lea Josselyn";"Cristal Money";"Gaia Josselyn";"";"Bois Josselyn";"A 048";"Vendu";"SARL ECURIE JP RAFFEGEAU";"18000";
"0274";"M.";"2021-04-25";"Yls";"Leader Dane";"Look de Star";"Catharina Dub's";"";"Lebourgeois Lionel";"A 041";"Vendu";"Ecurie VIEL-PIERRE";"10000";
"0275";"M.";"2021-04-16";"Yls";"Leader d'Aveze";"Goetmals Wood";"TOPLESS";"";"Volue";"T 016";"Vendu";"Richard JOLY";"15000";
"0276";"M.";"2021-05-10";"Yls";"Leader du Mouchel";"Bilibili";"Candela du Mouchel";"";"Hutreaux";"P 305";"Vendu";"Aurélie GERMAIN";"4000";
"0277";"M.";"2021-04-26";"Yls";"L'Ecrin de Diana";"Niky";"Diana du Val";"";"Gaby Pension Equine";"P 300";"Rachat total";"";"10000";
"0278";"M.";"2021-05-01";"Yls";"Lee Roy The Best";"Love You";"CALIENTE D'HENLOU";"";"Chardonnets";"A 083";"Vendu";"Yannick HENRY";"45000";
"0279";"F.";"2021-05-12";"Yls";"Legende Dry";"BOOSTER WINNER";"BEA DRY";"";"Dry";"A 045";"Vendu";"Anonyme";"15000";
"0280";"F.";"2021-03-05";"Yls";"Legende du Mouchel";"COUP DE POKER";"PERLE DU MOUCHEL";"";"Hutreaux";"P 306";"Vendu";"Franck PELLEROT";"19000";
"0281";"F.";"2021-02-14";"Yls";"LEGENDE D'URZY";"Eridan";"Casaque d'Urzy";"";"Gaby Pension Equine";"B 137";"Vendu";"SARL ECURIE JP RAFFEGEAU";"16000";
"0282";"F.";"2021-04-15";"Yls";"Legende Majyc";"Up And Quick";"FRANCE MAJYC";"";"Sassy";"A 022";"Vendu";"SCEA DELAUNAY pour Thierry CATTAN";"12000";
"0283";"M.";"2021-04-24";"Yls";"Legolas Paulois";"ORLANDO VICI";"DAISY PAULOIS";"";"Gaby Pension Equine";"B 138";"Vendu";"Anonyme";"7000";
"0284";"M.";"2021-04-12";"Yls";"Leloulou Bey";"Goetmals Wood";"ALMERIA";"";"Launey Fanny Mme";"T 020";"Vendu";"EARL ECURIE A&A CHAVATTE";"14000";
"0285";"M.";"2021-02-02";"Yls";"Lemon Fleury";"Real de Lou";"ERYA KALOUMA";"";"Cour Fleury";"T 026";"Vendu";"Mansour KROUCHI pour Nordine KROUCHI";"14000";
"0286";"F.";"2021-04-05";"Yls";"Lena Zen";"Real de Lou";"California Zen";"";"Gravelle";"P 312";"Vendu";"Frédéric DELENCLOS pour Monique GENDRON";"16000";
"0287";"M.";"2021-06-04";"Yls";"Leodagan du Bourg";"Boccador de Simm";"Brume du Bourg";"";"Ferme de la Cour";"T 010";"Rachat total";"";"10000";
"0288";"M.";"2021-03-25";"Yls";"Leon du Bourg";"Atlas de Joudes";"PIN UP DU BOURG";"";"Ferme de la Cour";"T 011";"Rachat total";"";"4000";
"0289";"M.";"2021-03-23";"Yls";"Lereveur d'Heripre";"Un Mec d'Heripre";"Dream Aventure";"";"Futelaie";"A 062";"Vendu";"Ecurie Thierry Duvaldestin pour Philippe BEAUVISAGE";"39000";
"0290";"M.";"2021-02-10";"Yls";"Leroy de Joudes";"ROYAL DREAM";"Fiona de Joudes";"";"Atalante";"A 057";"Vendu";"Nils PACHA pour EARL DE VILLEVERT";"40000";
"0291";"M.";"2021-04-07";"Yls";"Let Me Sixty One";"UNICLOVE";"Action Royale";"";"Fangées";"A 087";"Rachat total";"";"8000";
"0292";"F.";"2021-05-04";"Yls";"L'Etoile de Ginai";"Sam Bourbon";"LUCIOLE DE GINAI";"";"Plassais Pascal";"P 319";"Rachat total";"";"9000";
"0293";"M.";"2021-04-09";"Yls";"Let's Go du Home";"Rodrigo Jet";"Reverence du Home";"";"Vallee Yves-Marie & Hubert";"B 168";"Rachat total";"";"4000";
"0294";"M.";"2021-03-23";"Yls";"Leuk du Chatault";"Up And Quick";"Dame du Chatault";"";"Chatault";"T 024";"Vendu";"Aurélien DESMARRES pour Marin COURANT";"2000";
"0295";"M.";"2021-04-28";"Yls";"Levin Van Halbeek";"Eridan";"Djena de Nappes";"";"Gravelle";"P 313";"Vendu";"Alexis PRAT pour Flavien PRAT";"15000";
"0296";"M.";"2021-05-15";"Yls";"Levis de Bezillat";"Niky";"Source de Joie";"";"Gaby Pension Equine";"B 139";"Vendu";"Sarl Ecurie Aurmath pour Imad HADDAD";"21000";
"0297";"M.";"2021-04-20";"Yls";"Levyland";"VERY NICE MARCEAUX";"Teva Mix";"";"Paumardière";"A 100";"Vendu";"François GIARD";"18000";
"0298";"M.";"2021-05-20";"Yls";"Lex de Busset";"Real de Lou";"DROPSIE SMILING";"";"Chardonnets";"A 084";"Rachat total";"";"9000";
"0299";"F.";"2021-05-05";"Yls";"L'Histoire d'Atout";"SAXO DE VANDEL";"TON HISTOIRE";"";"Sassy";"A 014";"Rachat total";"";"8000";
"0300";"F.";"2021-04-06";"Yls";"Liaison Dangereuse";"Charly du Noyer";"TROIKA BOURBON";"";"Roc'Let Stud";"B 115";"Vendu";"Anonyme";"9000";
"0301";"M.";"2021-04-30";"Yls";"Libero de Lou";"Un Mec d'Heripre";"GINGA DE LOU";"";"Oradel";"D 025";"Vendu";"Maxime BEZIER pour FULL LIST SARL";"16000";
"0302";"F.";"2021-04-15";"Yls";"Libertad d'Ela";"BIRD PARKER";"REVILLE";"";"Vire";"B 169";"Absent";"";"0";
"0303";"M.";"2021-03-13";"Yls";"Libertin";"Dollar Macker";"Flora de Touchyvon";"";"Gars Michel";"T 006";"Rachat total";"";"11000";
"0304";"F.";"2021-03-27";"Yls";"Libertine Ecajeul";"Django Riff";"MUTINE D'ECAJEUL";"";"Ecajeul";"A 059";"Vendu";"Christophe FEYTE";"9000";
"0305";"F.";"2021-04-09";"Yls";"Liberty Bond";"Real de Lou";"Donatella Bond";"";"Paumardière";"A 101";"Vendu";"Norbert VIMOND pour René SAINT MARTIN";"10000";
"0306";"F.";"2021-03-19";"Yls";"Liberty Delo";"DREAMER DELO";"CELESTE DELO";"";"Delo Elevage";"T 017";"Rachat total";"";"15000";
"0307";"F.";"2021-04-11";"Yls";"Liberty Fast";"URIEL SPEED";"PENSEE MAGIQUE";"";"Etre";"D 018";"Vendu";"Gaetano PEZONE";"27000";
"0308";"F.";"2021-04-07";"Yls";"Liberty France";"Sam Bourbon";"Vittoria France";"";"Atalante";"A 058";"Vendu";"Aurélie GERMAIN";"10000";
"0309";"F.";"2021-05-04";"Yls";"Liberty Victory";"ROYAL DREAM";"CLASS VICTORY";"";"Le Parc";"B 151";"Rachat total";"";"6000";
