"Ventes de Yearlings Sélectionnés 2017";"";"";"";"";"";"";"";"";"";"";"";
"0161";"F.";"2016-05-16";"Yls";"Glorieuse Cath";"Ludo de Castelle";"Pretty Cat";"";"Paumardière";"B 152";"Rachat total";"";"10000";
"0162";"F.";"2016-05-03";"Yls";"Glory d'Eronville";"Niky";"Victory Marceaux";"";"Eronville";"A 089";"Rachat total";"";"6000";
"0163";"F.";"2016-05-04";"Yls";"Glory Marancourt";"Quaker Jet";"Reine de Vandel";"";"Marancourt";"B 131";"Vendu";"LORENTZEN Jörgen";"10000";
"0164";"F.";"2016-03-30";"Yls";"Glycine de Rivière";"Sam Bourbon";"Queen des Rivières";"";"Trois Rivières";"B 139";"Rachat total";"";"12000";
"0165";"M.";"2016-05-01";"Yls";"Go Fast de Vains";"Rocklyn";"Vitesse du Reverdy";"";"Vains";"P 314";"Rachat total";"";"4000";
"0166";"M.";"2016-03-16";"Yls";"Go Fast Money";"Singalo";"Quiona";"";"Rivière Pierre";"B 136";"Vendu";"EARL ECURIE A&A CHAVATTE pour BEAUVISAGE Philippe";"22000";
"0167";"M.";"2016-03-25";"Yls";"Go for Bellay";"Ganymède";"Palika du Bellay";"";"Ecouché";"A 078";"Vendu";"EARL ECURIE DELSEE";"22000";
"0168";"M.";"2016-04-03";"Yls";"Godspal du Vivier";"Prince Gédé";"Opale du Vivier";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"RIPOLL RIGO Antonio pour SIRISACKD Somchay";"8000";
"0169";"M.";"2016-03-04";"Yls";"Goetmals Dussac";"Goetmals Wood";"Olympe de Dussac";"";"Madrik";"B 115";"Vendu";"MINOPOLI Salvatore";"22000";
"0170";"M.";"2016-01-31";"Yls";"Goetsby du Vivier";"Goetmals Wood";"Première du Vivier";"";"Lécuyer Jean-Yves";"A 065";"Absent";"";"0";
"0171";"M.";"2016-04-14";"Yls";"Gold d'Eronville";"Password";"Vive les Vacances";"";"Eronville";"A 090";"Rachat total";"";"8000";
"0172";"M.";"2016-05-20";"Yls";"Gold d'Occagnes";"Ni Ho Ped d'Ombrée";"Odyssée du Boscail";"";"Occagnes";"P 321";"Vendu";"Ecurie Thierry Duvaldestin pour Ecurie Mip";"15000";
"0173";"M.";"2016-05-10";"Yls";"Gold de Spinelly";"Uniclove";"Obole du Vivier";"";"Boulay";"P 317";"Vendu";"BOILLEREAU Jean pour DEBARBOUILLE Roger";"10000";
"0174";"M.";"2016-04-05";"Yls";"Gold du Hautvent";"Scipion du Goutier";"Roxa des Murailles";"";"Vire";"T 007";"Vendu";"Ecurie du Grand Buisson";"21000";
"0175";"M.";"2016-04-20";"Yls";"Gold Gede";"Ni Ho Ped d'Ombrée";"Précieuse Gédé";"";"Gédé-Pillon";"B 143";"Rachat total";"";"16000";
"0176";"M.";"2016-02-26";"Yls";"Gold In Crepon";"Timoko";"Star de Pervenche";"";"Madrik";"B 116";"Vendu";"MARTY Franck pour Ecurie OSTHEIMER";"12000";
"0177";"M.";"2016-04-14";"Yls";"Gold Venesi";"Quaker Jet";"Union Venesi";"";"Leloutre Claude";"T 013";"Vendu";"DE GROOTE CHRISTOPHE";"20000";
"0178";"M.";"2016-05-17";"Yls";"Golden Renka";"Saxo de Vandel";"Saskia des Emois";"";"Marancourt";"B 132";"Vendu";"MARTY Franck pour Ecurie OSTHEIMER";"18000";
"0179";"F.";"2016-05-07";"Yls";"Golden Sam";"Un Mec d'Héripré";"Roxana du Roumois";"";"Hutreaux";"P 301";"Vendu";"Anonyme";"5000";
"0180";"F.";"2016-05-07";"Yls";"Golden Star Renka";"Repeat Love";"Une Miss de Nappes";"";"Renka";"D 008";"Vendu";"GOOP Bjorn";"12000";
"0181";"F.";"2016-05-15";"Yls";"Goldie Madrik";"Village Mystic";"Agathe";"";"Madrik";"B 117";"Vendu";"ENGWERDA Jeroen";"20000";
"0182";"M.";"2016-03-30";"Yls";"Golem";"Singalo";"Rouannaz";"";"Tonnelier Franck";"B 133";"Rachat total";"";"7000";
"0183";"M.";"2016-04-07";"Yls";"Goliath Atout";"Niky";"Vanda d'Atout";"";"Sassy";"A 016";"Vendu";"Ecurie Jacques Bruneau EARL pour SASU ECURIE J.R.";"27000";
"0184";"M.";"2016-03-09";"Yls";"Goliath Dairpet";"Real de Lou";"Rive du Nil";"";"Lou";"A 024";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"20000";
"0185";"M.";"2016-03-16";"Yls";"Goliath du Bocage";"Magnificent Rodney";"Plume Bleue";"";"Bocage";"A 099";"Vendu";"ROGER Sylvain pour LOLIC Noël";"12000";
"0186";"M.";"2016-04-18";"Yls";"Gologolo du Ranch";"In Love With You";"Sexy de Ranchval";"";"Brugiotti Jean";"T 003";"Rachat total";"";"2000";
"0187";"M.";"2016-05-20";"Yls";"Gong";"Sam Bourbon";"Qualimity Jane";"";"Lebourgeois Lionel";"A 035";"Vendu";"EARL Ecurie JPH DUCHER";"3000";
"0188";"M.";"2016-02-09";"Yls";"Good Boy";"Oiseau de Feux";"Reine Flore";"";"Ecouché";"A 079";"Vendu";"HARET Christopher pour SEBALDANO Elodie";"13000";
"0189";"M.";"2016-04-03";"Yls";"Good Morning";"Ni Ho Ped d'Ombrée";"Uniedor";"";"Coutainville Elevage";"B 141";"Vendu";"ROGER Sylvain pour LOLIC Noël";"19000";
"0190";"M.";"2016-05-02";"Yls";"Good Morning Elge";"Tucson";"Uloha d'Eronville";"";"Landes";"D 006";"Vendu";"ENGWERDA Jeroen";"11000";
"0191";"F.";"2016-05-18";"Yls";"Goodlisa";"Uniclove";"Mélisa du Bessin";"";"Bessin";"B 142";"Vendu";"Anonyme";"7000";
"0192";"M.";"2016-05-23";"Yls";"Goodwood Love";"Royal Lover";"Unlisted";"";"Atalante";"P 326";"Vendu";"Anonyme";"8000";
"0193";"M.";"2016-04-24";"Yls";"Google d'Occagnes";"Rancho Gédé";"Rhapsody in Blue";"";"Occagnes";"P 322";"Vendu";"DOLLION Mickaël pour TERBECHE Lakhdar";"9000";
"0194";"M.";"2016-04-16";"Yls";"Gorian de Viette";"Look de Star";"Ustanika";"";"Lebourgeois Lionel";"A 036";"Rachat total";"";"18000";
"0195";"M.";"2016-04-10";"Yls";"Gosse Ferm";"Rédéo Josselyn";"Time Will Tell";"";"Villepelée";"D 009";"Vendu";"Anonyme";"5000";
"0196";"M.";"2016-04-30";"Yls";"Gotham du Vernet";"Goetmals Wood";"Quaizie du Vernet";"";"Tuilerie du Perron";"B 146";"Rachat total";"";"14000";
"0197";"M.";"2016-04-13";"Yls";"Graal du Vivier";"Quaker Jet";"Armorica";"";"Lécuyer Jean-Yves";"A 066";"Absent";"";"0";
"0198";"M.";"2016-03-25";"Yls";"Grabuge";"Rieussec";"Haie";"";"Cheffreville";"A 054";"Rachat total";"";"14000";
"0199";"M.";"2016-02-17";"Yls";"Graby du Vivier";"Password";"Origny du Vivier";"";"Lécuyer Jean-Yves";"A 067";"Rachat total";"";"5000";
"0200";"F.";"2016-05-22";"Yls";"Grace de Vandel";"Saxo de Vandel";"Princess Wild";"";"Tour de Vandel";"A 022";"Vendu";"DANET Pascal pour OHANESSIAN  Michel";"12000";
"0201";"F.";"2016-02-23";"Yls";"Graceland";"Sévérino";"Quest for Love";"";"Chardonnets";"A 083";"Vendu";"CORMY Mickaël";"28000";
"0202";"F.";"2016-01-01";"Yls";"Gracia du Donjon";"Paris Haufor";"Science du Donjon";"";"Donjon";"A 092";"Vendu";"ECURIE DOMINIK CORDEAU";"9000";
"0203";"M.";"2016-04-26";"Yls";"Gracias Marboula";"Opus Viervil";"Targa Marboula";"";"Lebourgeois Lionel";"A 037";"Vendu";"Anonyme";"4000";
"0204";"F.";"2016-06-09";"Yls";"Gracieuse Sam";"Singalo";"Quena Fromentro";"";"Hutreaux";"P 302";"Rachat total";"";"2000";
"0205";"M.";"2016-06-12";"Yls";"Graffiti Bond";"Royal Dream";"Kueen of Viking's";"";"Madrik";"B 118";"Rachat total";"";"6000";
"0206";"F.";"2016-03-29";"Yls";"Graine de Corday ";"Vaillant Cash";"Soraya Lap";"";"Lebourgeois Marc";"A 025";"Vendu";"LEBOUTEILLER James";"4000";
"0207";"F.";"2016-05-12";"Yls";"Gralyne du Glanon";"Rocklyn";"Union of Legend";"";"Chardonnets";"A 084";"Vendu";"ROEGES Kurt";"13000";
"0208";"M.";"2016-04-01";"Yls";"Grand Soquet";"Quaker Jet";"Berline du Relais";"";"Tuilerie du Perron";"B 147";"Rachat total";"";"10000";
"0209";"M.";"2016-05-22";"Yls";"Grandfather d'Am";"Prodigious";"Miska des Rondes";"";"Madrik";"B 119";"Vendu";"ECURIE LES BOULAIES";"16000";
"0210";"M.";"2016-05-30";"Yls";"Grandiose Bey";"Prodigious";"Alméria";"";"Noyer";"T 009";"Vendu";"ABRIVARD Laurent";"42000";
"0211";"M.";"2016-04-26";"Yls";"Granit du Dollar";"Royal Dream";"Opima Jolie";"";"Dollar";"P 318";"Vendu";"Ecurie La Pettevinière";"23000";
"0212";"M.";"2016-05-22";"Yls";"Granit Pierji";"The Best Madrik";"Emilia des Barges";"";"Etre";"B 149";"Vendu";"HORSE 2000 COURTAGE";"11000";
"0213";"F.";"2016-04-02";"Yls";"Granita";"Repeat Love";"Randina";"";"Trois Rivières";"B 140";"Vendu";"VIMOND Norbert";"12000";
"0214";"F.";"2016-02-13";"Yls";"Granita de Viette";"Niky";"Onde du Bouffey";"";"Lebourgeois Lionel";"A 038";"Vendu";"EARL ECURIE DELSEE";"18000";
"0215";"F.";"2016-05-19";"Yls";"Grazia de Kerléan";"Orlando Vici";"Tessy Magik";"";"Ansquer Catherine Mme";"D 003";"Rachat total";"";"6000";
"0216";"M.";"2016-04-09";"Yls";"Greatman de Busset";"Texas Charm";"Royale City";"";"Busset";"A 052";"Vendu";"LANGEWEG Hugo W.";"12000";
"0217";"F.";"2016-03-20";"Yls";"Greatness";"Gazouillis";"Nina de Monti";"";"Chardonnets";"A 085";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"14000";
"0218";"M.";"2016-04-12";"Yls";"Greenback de Carel";"Royal Dream";"Anouk du Terroir";"";"Madrik";"B 122";"Rachat total";"";"10000";
"0219";"M.";"2016-05-03";"Yls";"Greg de Tess";"Real de Lou";"Riva de Lou";"";"Gravelle";"T 027";"Vendu";"BUSSET Maxime";"8000";
"0220";"M.";"2016-04-21";"Yls";"Gregolimano";"Roc Meslois";"Roquette";"";"Adam Jean-Pierre";"D 001";"Vendu";"FOSSARD Patrick pour DURVILLE Frédéric";"8000";
"0221";"M.";"2016-06-02";"Yls";"Grenadier Vrie";"Paris Haufor";"Anemone Vrie";"";"Vrie";"A 057";"Rachat total";"";"7000";
"0222";"M.";"2016-05-18";"Yls";"Grimaldi du Mont";"Orlando Vici";"Ozo du Mont";"";"Le Maux Jean-Yves";"T 002";"Rachat total";"";"9000";
"0223";"F.";"2016-06-08";"Yls";"Grina de Bertrange";"Timoko";"Olympe du Rui";"";"Bertrange";"P 329";"Rachat total";"";"10000";
"0224";"M.";"2016-02-23";"Yls";"Gringo Atout";"Orlando Vici";"Queila d'Atout";"";"Sassy";"A 017";"Rachat total";"";"6000";
"0225";"M.";"2016-05-04";"Yls";"Gringo de Fokissar";"Rodrigo Jet";"Vitalité";"";"Fligny";"A 097";"Vendu";"ROGER Sylvain pour LOLIC Noël";"8000";
"0226";"M.";"2016-04-12";"Yls";"Gringo de Ligny";"Quaker Jet";"Torra de Ligny";"";"Ligny";"T 021";"Rachat total";"";"12000";
"0227";"M.";"2016-05-25";"Yls";"Gringo des Molles";"Village Mystic";"Quality Jet";"";"Madrik";"B 123";"Vendu";"FOURNIGAULT Georges";"9000";
"0228";"M.";"2016-03-28";"Yls";"Grisbi du Dollar";"Prince Gédé";"Tiffany d'Anjou";"";"Dollar";"P 319";"Vendu";"BESCHER Joël";"9000";
"0229";"F.";"2016-04-01";"Yls";"Grive de Touchyvon";"Paris Haufor";"Uline de Touchyvon";"";"Touchyvon";"B 159";"Vendu";"TOURON Gilles";"11000";
"0230";"M.";"2016-05-26";"Yls";"Guamal Smiling";"Singalo";"Vera Smiling";"";"Fligny";"A 098";"Vendu";"Anonyme";"16000";
"0231";"F.";"2016-02-25";"Yls";"Guanita d'Occagnes";"Titan d'Occagnes";"Rani Pierre";"";"Occagnes";"P 323";"Vendu";"FOURNIGAULT Georges";"5000";
"0232";"F.";"2016-01-25";"Yls";"Guapa du Vivier";"Rieussec";"Queen du Vivier";"";"Lécuyer Jean-Yves";"A 068";"Vendu";"NORMANDIE TROT";"5000";
"0233";"F.";"2016-06-07";"Yls";"Guarda des Ambres";"Prodigious";"Virelle";"";"Ambres";"D 002";"Vendu";"EARL Ecurie Damien Bonne";"12000";
"0234";"M.";"2016-05-09";"Yls";"Guardian Gede";"Tornado Bello";"Unanime Gede";"";"Gédé-Pillon";"B 144";"Rachat total";"";"19000";
"0235";"M.";"2016-04-10";"Yls";"Gucci du Desert";"Goetmals Wood";"Une Rose Hermès";"";"Galiere";"T 020";"Vendu";"LANGEWEG Hugo W. pour Stal Amsterdam";"20000";
"0236";"M.";"2016-05-07";"Yls";"Gue du Loir";"Singalo";"Senora du Loir";"";"Cordelles";"T 016";"Vendu";"Ecurie Bertrand Lefèvre";"6000";
"0237";"F.";"2016-04-16";"Yls";"Guerande";"Quaker Jet";"Symphonie";"";"Ecouché";"A 080";"Vendu";"LORIN Yann";"20000";
"0238";"M.";"2016-04-17";"Yls";"Guerigny";"Ganymède";"Volturnia";"";"Tonnelier Franck";"B 134";"Vendu";"BLANCHON Igor-Pierre";"10000";
"0239";"M.";"2016-04-05";"Yls";"Guest des Rioults";"Nahar de Béval";"Tika Love";"";"Rioults";"A 051";"Vendu";"CALLIER Pierre";"11000";
"0240";"M.";"2016-03-03";"Yls";"Guibson du Solnan";"Tiego d'Etang";"Kaline du Solnan";"";"Lebourgeois Lionel";"A 039";"Vendu";"MORTAGNE  Nicolas";"30000";
"0241";"M.";"2016-03-16";"Yls";"Gulli Lomig";"Orlando Vici";"Bali des Jacquets";"";"Paumardière";"B 153";"Vendu";"ROGER Sylvain pour LOLIC Noël";"31000";
"0242";"M.";"2016-03-06";"Yls";"Gully de Bertrange";"Gazouillis";"Ancolie";"";"Bertrange";"P 330";"Vendu";"Anonyme";"10000";
"0243";"M.";"2016-04-06";"Yls";"Gun de Chanlecy";"Timoko";"Quenoa Josselyn";"";"Etre";"B 150";"Vendu";"OLOFSSON Hanna";"20000";
"0244";"M.";"2016-05-07";"Yls";"Gunnar la Mésange";"Quaker Jet";"Vera";"";"Madrik";"B 124";"Rachat total";"";"12000";
"0245";"M.";"2016-03-15";"Yls";"Gunsho Nelliere";"Sévérino";"Novely Blue";"";"Nelliere";"T 024";"Vendu";"ALLARD Emmanuel";"11000";
"0246";"F.";"2016-04-22";"Yls";"Gustavia Vici";"Tucson";"Origa Vici";"";"Doliveux Jack";"A 028";"Vendu";"VIMOND Norbert";"10000";
"0247";"F.";"2016-02-24";"Yls";"Gwladys de Viette";"Uppercut du Rib";"Nonette Tivoli";"";"Lebourgeois Lionel";"A 040";"Vendu";"ECURIE DU DOMAINE DU PARC";"23000";
"0248";"F.";"2016-04-13";"Yls";"Gabelle du Vivier";"Rolling d'Héripré";"Belga du Châtelet";"";"Lécuyer Jean-Yves";"A 069";"Vendu";"KOUBICHE Jérémy";"7000";
"0249";"M.";"2016-03-29";"Yls";"Gabion Devol";"Ouragan de Celland";"Aloha Mipe";"";"Volue";"A 094";"Vendu";"LANGEWEG Hugo W.";"16000";
"0250";"M.";"2016-04-11";"Yls";"Gaby d'Occagnes";"Titan d'Occagnes";"Lady d'Occagnes";"";"Occagnes";"P 324";"Rachat total";"";"7000";
"0251";"M.";"2016-04-12";"Yls";"Gadget Atout";"Séréno";"Santa Tina";"";"Sassy";"A 018";"Vendu";"Anonyme";"6000";
"0252";"M.";"2016-05-15";"Yls";"Gadjo de Touchyvon";"Késaco Phédo";"Uliana Royale";"";"Touchyvon";"B 160";"Vendu";"FOUCHER Emmanuel";"6000";
"0253";"F.";"2016-04-24";"Yls";"Gaia Beji";"Quinoa du Gers";"Ma Colline";"";"Beji";"P 306";"Vendu";"CHRISTOPHE Bernard";"4000";
"0254";"F.";"2016-04-13";"Yls";"Gaia d'Occagnes";"Titan d'Occagnes";"Padia d'Occagnes";"";"Occagnes";"P 325";"Rachat total";"";"15000";
"0255";"F.";"2016-04-18";"Yls";"Gaia Gede";"Saxo de Vandel";"Sarah Gédé";"";"Madrik";"B 125";"Rachat total";"";"12000";
"0256";"M.";"2016-05-19";"Yls";"Gaiac d'Avignere";"Niky";"Marion du Fanil";"";"Levasseur Gilles & Vaillant Françoise Mme";"T 011";"Vendu";"EARL Ecurie JPH DUCHER";"15000";
"0257";"M.";"2016-03-12";"Yls";"Gaiac du Vivier";"Orlando Vici";"Biba du Vivier";"";"Lécuyer Jean-Yves";"A 070";"Absent";"";"0";
"0258";"F.";"2016-05-21";"Yls";"Gaieté de Corday";"Opus Viervil";"Ursula de Corday";"";"Lebourgeois Marc & Xavier";"A 026";"Rachat total";"";"4000";
"0259";"F.";"2016-03-26";"Yls";"Gaiete Mika";"Rodrigo Jet";"Boramika";"";"Frenaie";"P 303";"Vendu";"LAGENEBRE Jonathan pour ROUMEGOUX Luc";"6000";
"0260";"M.";"2016-04-16";"Yls";"Galactic Sport";"Jag de Bellouet";"Quipia Josselyn";"";"Etoile";"T 014";"Vendu";"BROHIER Didier";"16000";
"0261";"M.";"2016-02-08";"Yls";"Galak Beji";"Rocklyn";"Jolie Colline";"";"Beji";"P 307";"Vendu";"OLOFSSON Hanna";"10000";
"0262";"M.";"2016-01-28";"Yls";"Galant Danica";"Tiego d'Etang";"Odyssee du Ravary";"";"Paumardière";"B 154";"Vendu";"CORMY Mickaël pour Eurl Ecurie du Vieux Chêne";"26000";
"0263";"F.";"2016-03-09";"Yls";"Galatee du Vivier";"The Best Madrik";"Ussane du Vivier";"";"Lécuyer Jean-Yves";"A 071";"Vendu";"Anonyme";"4000";
"0264";"F.";"2016-05-25";"Yls";"Galaxie d'Yvel";"Ni Ho Ped d'Ombrée";"Valmia Pierji";"";"Volue";"A 095";"Vendu";"HENDERICKX DANNY";"11000";
"0265";"F.";"2016-05-05";"Yls";"Galaxie de Tedd";"Jag de Bellouet";"Ravissante Jo";"";"Madrik";"B 126";"Vendu";"LEBLANC Franck pour Ecurie du Grand Buisson";"18000";
"0266";"F.";"2016-03-09";"Yls";"Galaxy du Solnan";"Défi d'Aunou (us)";"Opale du Solnan";"";"Lebourgeois Lionel";"A 041";"Vendu";"CLEMENT Jacky";"4000";
"0267";"F.";"2016-04-13";"Yls";"Galba du Vivier";"Saxo de Vandel";"Alba du Vivier";"";"Lécuyer Jean-Yves";"A 072";"Vendu";"HAON David";"11000";
"0268";"M.";"2016-05-31";"Yls";"Galeo de Ligny";"Goetmals Wood";"Vénus du Chêne";"";"Ligny";"T 022";"Rachat total";"";"24000";
"0269";"M.";"2016-04-08";"Yls";"Galet d'Avignere";"Prodigious";"Hermine d'Avignère";"";"Levasseur Gilles & Simon Jean";"T 012";"Vendu";"ECURIE THOMAS BERNEREAU";"37000";
"0270";"F.";"2016-04-15";"Yls";"Galia de Viette";"Niky";"Mattéa des Picanes";"";"Lebourgeois Lionel";"A 042";"Vendu";"EARL ELEVAGE MANULAU";"9000";
"0271";"F.";"2016-04-28";"Yls";"Galiana de Viette";"Goetmals Wood";"Brasilia de Lou";"";"Lebourgeois Lionel";"A 043";"Rachat total";"";"32000";
"0272";"M.";"2016-05-04";"Yls";"Galiano du Bocage";"Singalo";"Pretty de Dramard";"";"Bocage";"A 100";"Vendu";"GUELPA Stéphane";"8000";
"0273";"M.";"2016-03-30";"Yls";"Galileo Atout";"Saxo de Vandel";"Toccata d'Atout";"";"Sassy";"A 019";"Vendu";"EARL Ecurie Vincent Renault";"9000";
"0274";"M.";"2016-05-13";"Yls";"Galileo Creek";"Tag Wood";"Kédéa de Ginai";"";"Roc'Let Stud";"B 137";"Vendu";"THIRIONET Philippe";"16000";
"0275";"F.";"2016-04-28";"Yls";"Galinka Beji";"Quinoa du Gers";"Quatalina Green";"";"Beji";"P 308";"Vendu";"Anonyme";"3000";
"0276";"M.";"2016-05-27";"Yls";"Galion d'Arnon";"Ludo de Castelle";"Humberta";"";"Tuilerie du Perron";"B 148";"Vendu";"ECURIE DOMINIK CORDEAU";"12000";
"0277";"M.";"2016-06-06";"Yls";"Galion de Chanjac";"Oiseau de Feux";"Ornaise de Chanjac";"";"Melandre";"A 030";"Rachat total";"";"4000";
"0278";"M.";"2016-03-14";"Yls";"Gallion de Godrel";"Un Amour d'Haufor";"Louisiane Witt";"";"Goderelles";"T 028";"Vendu";"TESSIER Sébastien pour SORIEUX  Luc";"12000";
"0279";"M.";"2016-04-15";"Yls";"Gallion du Vivier";"Password";"Jonque du Vivier";"";"Lécuyer Jean-Yves";"A 073";"Vendu";"LE BARBEY Christian";"13000";
"0280";"F.";"2016-05-05";"Yls";"Galnasheba";"Look de Star";"Paisy Sted";"";"Harcouel";"T 026";"Vendu";"Sarl Ecurie Aurmath";"23000";
"0281";"M.";"2016-02-24";"Yls";"Galopin du Noyer";"Rieussec";"Samarcande";"";"Noyer";"T 010";"Vendu";"HOUSSIN Alain";"10000";
"0282";"M.";"2016-05-24";"Yls";"Galwen";"Rieussec";"Ton Histoire";"";"Turbiaux Martial & Hamon Denis";"T 005";"Vendu";"BESCHER Joël";"13000";
"0283";"M.";"2016-04-22";"Yls";"Gamble Me";"Quaker Jet";"Sibelle d'Urzy";"";"Baux Daniel et René Patrick";"D 004";"Rachat total";"";"7000";
"0284";"M.";"2016-03-29";"Yls";"Gamin Atout";"Késaco Phédo";"Saga d'Atout";"";"Sassy";"A 020";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"12000";
"0285";"M.";"2016-02-16";"Yls";"Gamin du Coglais";"Gazouillis";"Jasmine du Coglais";"";"Ecouché";"A 081";"Absent";"";"0";
"0286";"F.";"2016-06-16";"Yls";"Gamine de Fael";"Sam Bourbon";"Aude de Fael";"";"Frenaie";"P 304";"Absent";"";"0";
"0287";"M.";"2016-02-27";"Yls";"Gangster";"Hand du Vivier";"Pavona";"";"Turbiaux Martial & Hamon Denis";"T 006";"Vendu";"Anonyme";"6000";
"0288";"M.";"2016-05-25";"Yls";"Ganymede de Dussac";"Ganymède";"Vénus The Sky";"";"Madrik";"B 127";"Vendu";"BIGEON William";"23000";
"0289";"M.";"2016-05-21";"Yls";"Garçon de Castelle";"Ludo de Castelle";"Razzia des Pat";"";"Madrik";"B 128";"Rachat total";"";"8000";
"0290";"F.";"2016-04-01";"Yls";"Garde Royale";"Oiseau de Feux";"Quelle Joie";"";"Paumardière";"B 155";"Vendu";"ECURIE DOMINIK CORDEAU pour SCEA DU TROT";"15000";
"0291";"F.";"2016-02-10";"Yls";"Gare A Nous";"Look de Star";"Ibiza Sun";"";"Lebourgeois Lionel";"A 044";"Vendu";"ECURIE DU DOMAINE DU PARC pour CEKE FARM BVBA";"14000";
"0292";"M.";"2016-05-12";"Yls";"Garou Beji";"Oiseau de Feux";"Valse Béji";"";"Beji";"P 309";"Rachat total";"";"4000";
"0293";"M.";"2016-03-25";"Yls";"Garry Thoris";"Village Mystic";"Osamina de Morgane";"";"Ecouché";"A 082";"Vendu";"SAS LANGLAIS BLOODSTOCK pour COTTEL Jacques";"24000";
"0294";"M.";"2016-05-05";"Yls";"Gary de Vains";"Niky";"Star du Reverdy";"";"Vains";"P 315";"Absent";"";"0";
"0295";"M.";"2016-05-20";"Yls";"Gatsby d'Eronville";"Jag de Bellouet";"Karo d'Eronville";"";"Eronville";"A 091";"Rachat total";"";"9000";
"0296";"M.";"2016-05-12";"Yls";"Gatsby de Chanjac";"Opus Viervil";"Rita d'Hermès";"";"Melandre";"A 031";"Rachat total";"";"2000";
"0297";"M.";"2016-06-10";"Yls";"Gatsby de Vains";"Saxo de Vandel";"Star d'Urzy";"";"Vains";"P 316";"Rachat total";"";"10000";
"0298";"M.";"2016-04-06";"Yls";"Gaucho de Joudes";"Saxo de Vandel";"Belle de Joudes";"";"Atalante";"P 327";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"25000";
"0299";"M.";"2016-03-28";"Yls";"Gaucho Nonantais";"Otello Pierji";"Info Nonantaise";"";"Nonantais";"P 312";"Vendu";"HARAS D'HERMES";"12000";
"0300";"M.";"2016-03-25";"Yls";"Gauchos Vrie";"Rancho Gédé";"Quelle Brune";"";"Vrie";"A 058";"Vendu";"ROUER Benoit pour ROUER Philippe";"8000";
"0301";"M.";"2016-04-16";"Yls";"Gauguin de l'Etre";"Saphir Castelets";"Lacrima Christi";"";"Etre";"B 151";"Absent";"";"0";
"0302";"M.";"2016-04-20";"Yls";"Gavelkind Gede";"Prince Gédé";"Tamise Gédé";"";"Gédé-Pillon";"B 145";"Rachat total";"";"8000";
"0303";"F.";"2016-05-01";"Yls";"Gaya Vici";"Timoko";"Utopie Vici";"";"Doliveux Jack";"A 029";"Vendu";"Anonyme";"26000";
"0304";"M.";"2016-04-06";"Yls";"Gaz Oil";"The Best Madrik";"Oranginette";"";"Madrik";"B 129";"Vendu";"TEAM WESTHOLM AB";"18000";
"0305";"F.";"2016-05-31";"Yls";"Gazelle du Cèdre";"Uniclove";"Miss du Buisson";"";"Lebourgeois Lionel";"A 045";"Vendu";"LE ROUX Philippe";"12000";
"0306";"F.";"2016-04-09";"Yls";"Gazette du Vivier";"Scipion du Goutier";"Quorsica";"";"Lécuyer Jean-Yves";"A 074";"Vendu";"ECURIE DOMINIK CORDEAU";"7000";
"0307";"M.";"2016-04-15";"Yls";"Gazon Brillant";"Un Amour d'Haufor";"Rose de la Nuit";"";"Vire";"T 008";"Vendu";"MARSAULT Damien";"4000";
"0308";"M.";"2016-05-28";"Yls";"Gedeo Danepierre";"Rédéo Josselyn";"Vany Royale";"";"Paumardière";"B 156";"Vendu";"BLANCHON Igor-Pierre";"17000";
"0309";"F.";"2016-05-03";"Yls";"Geisha de Ranchval";"Meaulnes du Corta";"Peggy Sue";"";"Brugiotti Jean";"T 004";"Vendu";" Ecurie de Belgrave";"2000";
"0310";"F.";"2016-05-05";"Yls";"Gela Josselyn";"Sam Bourbon";"Ta Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"AGENCE GREYFELL";"11000";
"0311";"F.";"2016-04-23";"Yls";"Gemiliana";"Saxo de Vandel";"Rivanetta";"";"Tour de Vandel";"A 023";"Vendu";"COTTARD Alban pour FOIRET Guy-Maurice";"16000";
"0312";"M.";"2016-04-07";"Yls";"General de Kacy";"Ouragan de Celland";"Sagamatha";"";"Lebourgeois Lionel";"A 046";"Vendu";"ECURIE DU DOMAINE DU PARC";"20000";
"0313";"M.";"2016-04-07";"Yls";"Général de Vindecy";"Sévérino";"Qualine de Buais";"";"Chardonnets";"A 086";"Vendu";"ECURIE DU DOMAINE DU PARC";"12000";
"0314";"M.";"2016-03-02";"Yls";"General Sport";"Kaisy Dream";"Pépite d'Auvillier";"";"Etoile";"T 015";"Absent";"";"0";
"0315";"F.";"2016-04-20";"Yls";"Genereuse Fee";"Niky";"Une Fée";"";"Chardonnets";"A 087";"Vendu";"Ecurie Jacques Bruneau EARL pour GENEST Ginette";"15000";
"0316";"M.";"2016-05-06";"Yls";"Genereux Eleven";"Rieussec";"Baraka de Carsi";"";"Trois Rivières";"B 135";"Vendu";"BONNEFOY Alexandre";"7000";
"0317";"M.";"2016-04-19";"Yls";"Gengis du Vivier";"Rocklyn";"Begum du Vivier";"";"Lécuyer Jean-Yves";"A 075";"Vendu";"BLANCHON Igor-Pierre";"9000";
