"Ventes mixtes d'Automne 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"0140";"H.";"2016-04-15";"CAE";"Granlouvo";"Brillantissime";"Long Life";"";"Lessard Pascal";"B 138";"";"Rachat total";"";"7000";
"0141";"H.";"2015-05-15";"CAE";"Fidel des Oliviers";"ULYSSE";"VISION D'ETAT";"";"Dissolution d'Association";"B 147";"";"Rachat total";"";"1000";
"0142";"M.";"2018-04-21";"Yls";"IP OP DE LA ROQUE";"TROPIC JET";"NEW LADY";"";"Toquet François";"D 017";"";"Vendu";"BETHOUART Jacky";"1000";
"0143";"M.";"2017-06-05";"CAE";"Houblon de Tillard";"VERY NICE MARCEAUX";"Kélia de Tillard";"";"Coutelier Stéphane";"T 004";"";"Vendu";"ECURIE BENOIT";"26000";
"0144";"H.";"2016-03-31";"CAE";"Gentleman Gwen";"PRODIGIOUS";"AMRA GWEN";"";"Barou Guy";"B 139";"";"Vendu";"CUILLER Charles";"5000";
"0145";"H.";"2017-04-16";"CAE";"Hooligan Jim";"NEUTRON DU CEBE";"Rama Jim";"";"Dissolution d'Association";"B 149";"";"Vendu";"SARL Trotting Bloodstock";"21000";
"0146";"H.";"2016-03-27";"CAE";"Gringo Somolli";"SANCHO TURGOT";"Jamaïca Somolli";"";"Somolli";"A 097";"";"Vendu";"Anonyme";"8000";
"0147";"M.";"2017-05-15";"CAE";"Hamador Burois";"LOVE YOU";"OLYMPE D'ODYSSEE";"";"Cessation d'Activité";"D 006";"";"Vendu";"VIDAL Yves pour BOURNEIL Alain";"20000";
"0148";"F.";"2018-04-18";"Yls";"IRINA DE L'EPINAY";"ARTISTE DE JOUDES";"TALIA DE L'EPINAY";"";"Delisle Dominique Mme";"D 010";"";"Absent";"";"0";
"0149";"F.";"2017-05-10";"CAE";"Hawai Turgot";"ROLLING D'HERIPRE";"Alienor Turgot";"";"Dissolution d'Association";"A 025";"";"Vendu";"NIQUE Rémi";"15000";
"0150";"F.";"2016-04-17";"CAE";"Ginette By Cesar";"Niky";"Sara de Pintignies";"";"Barjon Jean-Pierre Ecurie";"A 045";"";"Vendu";"LEGROS Ginette";"4000";
"0151";"F.";"2017-04-28";"CAE";"Harley du Pommeau";"ROYAL DREAM";"CINCINNATI CHARM";"";"Dissolution d'Association";"T 008";"";"Amiable";"";"7000";
"0152";"M.";"2018-06-08";"Yls";"IRIS DE NGANDA";"QUAKER JET";"NOVA DE NGANDA";"";"Sassy";"A 014";"";"Rachat total";"";"1000";
"0153";"M.";"2016-04-18";"CAE";"Golden Boy Visais";"Village Mystic";"Saga du Chêne";"";"Dissolution d'Association";"A 067";"";"Vendu";"GUION Cindy";"1000";
"0154";"F.";"2015-03-09";"CAE";"Fysalia";"LOVE YOU";"Que Sera Nueva";"";"Trotteurs Picards";"B 150";"";"Vendu";"LEMETAYER Dominique";"8000";
"0155";"F.";"2017-04-14";"CAE";"HAKIRA DES RACQUES";"BIRD PARKER";"Quete des Racques";"";"Warin";"A 027";"";"Amiable";"HUARD Anthony";"7000";
"0156";"M.";"2016-02-14";"CAE";"Golden Eyes";"LOVE YOU";"Une Winner";"";"Réduction d'Effectif";"A 068";"";"Vendu";"MOUSSEAU Thierry pour QUINTON Franck";"7000";
"0157";"F.";"2018-06-08";"Yls";"Irlande de Rico";"Briac Dark";"SERENITY";"";"Valdieu";"D 018";"";"Vendu";"GENCE Fabien pour Ecurie Azalée";"11000";
"0158";"H.";"2015-05-16";"CAE";"Flamenco Cehere";"RODRIGO JET";"Serenite Cehere";"";"Dissolution d'Association";"A 057";"";"Rachat total";"";"1500";
"0159";"H.";"2016-04-04";"CAE";"Gannicus";"UNIQUE QUICK";"Tatia du Goutier";"";"Mazzetti Reynald";"A 075";"";"Absent";"";"0";
"0160";"H.";"2016-05-02";"CAE";"Geispo Village";"Brillantissime";"Izarra des Ormeaux";"";"Tremblin Bruno";"B 143";"";"Absent";"";"0";
"0161";"F.";"2003-03-14";"J.";"Pyla sur Mer";"COKTAIL JET";"Emeline de l'Aria";"";"Cessation d'Activité";"B 155";"MELCHIOR JET";"Rachat total";"";"1000";
"0162";"F.";"2014-12-05";"J.";"EMILY";"PASSWORD";"REINE D'AUGE";"";"Pierji";"B 137";"";"Vendu";"BOURLIER Catherine";"1000";
"0163";"F.";"2006-05-17";"J.";"SEPIA DE TOUCHYVON";"JOE L'AMOROSO";"Rare Perle";"";"Réduction d'Effectif";"T 011";"TIEGO D'ETANG";"Absent";"";"0";
"0164";"F.";"2011-02-05";"J.";"BONNE FORTUNE";"ROMBALDI";"PETITE FORTUNE";"";"Réduction d'Effectif";"B 132";"PRODIGIOUS";"Vendu";"SARL Trotting Bloodstock";"1000";
"0165";"F.";"2008-01-03";"J.";"Urkava du Bocage";"NICE LOVE";"LOVA DU CAP VERT";"";"Marancourt";"B 127";"PRINCE GEDE";"Rachat total";"";"1000";
"0166";"F.";"2009-03-06";"J.";"VALLEE DE CHAHAINS";"QUIDO DU GOUTIER";"Alabama";"";"Laurent Sylvie Mme";"B 130";"MAGNIFICENT RODNEY";"Rachat total";"";"1000";
"0167";"F.";"1999-03-30";"J.";"LET'S GO HOME";"ACHILLE";"Black Lady";"";"Pont de la Viette";"B 122";"ORLANDO VICI";"Vendu";"BOURLIER Catherine";"1000";
"0168";"F.";"2013-02-28";"J.";"DESTINATION";"ROCKLYN";"Elite de Pitz";"";"Pierji";"B 136";"";"Rachat total";"";"1000";
"0169";"F.";"2001-04-05";"J.";"Night Star";"GABOR STAR";"Rumba du Bouffey";"";"Cessation d'Activité";"B 154";"JAM PRIDEM";"Vendu";"Anonyme";"1000";
"0170";"F.";"2008-04-24";"J.";"Une Zarkava";"OFFSHORE DREAM";"Caline des Rotours";"";"Haie Neuve";"T 017";"Charly du Noyer";"Rachat total";"";"17000";
"0171";"F.";"2004-06-16";"J.";"Quatie de Gueron";"JARDY";"Rumba du Bouffey";"";"Cessation d'Activité";"B 152";"QUALMIO DE VANDEL";"Absent";"";"0";
"0172";"F.";"2008-05-09";"J.";"Uka du Goutier";"ONYX DU GOUTIER";"Karina Jet";"";"Réduction d'Effectif";"B 148";"The Best Madrik";"Rachat total";"";"1000";
"0173";"F.";"2011-03-30";"J.";"Burlesque";"PASSWORD";"Queen Angélica";"";"Madrik";"B 128";"PRINCE D'ESPACE";"Rachat total";"";"1000";
"0174";"F.";"2009-04-15";"J.";"VONIE DE TOUCHYVON";"KIWI";"HARMONIE DE L'ITON";"";"Réduction d'Effectif";"T 010";"Opium";"Absent";"";"0";
"0175";"F.";"2009-05-19";"J.";"Valence";"INSERT GEDE";"Orange";"";"Réduction d'Effectif";"T 006";"ALTO DE VIETTE";"Rachat total";"";"1000";
"0176";"F.";"2015-03-28";"J.";"Fecamp";"Look de Star";"Veronica";"";"Charmes";"A 016";"VULCAIN DE VANDEL";"Vendu";"Anonyme";"4500";
"0177";"F.";"2015-04-23";"J.";"Fontaine Abbey";"GANYMEDE";"Quiétude Mesloise";"";"Charmes";"A 017";"VULCAIN DE VANDEL";"Vendu";"LOCQUET Alain";"11000";
"0178";"F.";"2015-02-08";"J.";"France";"COKTAIL JET";"Phuket Island";"";"Charmes";"A 018";"VAUX LE VICOMTE";"Vendu";"PLANCHENAULT Eddy pour LARDEUX René";"8000";
"0179";"F.";"2014-05-03";"J.";"Etoile des Charmes";"Look de Star";"Upsala du Vivier";"";"Charmes";"A 019";"NAHAR DE BEVAL";"Vendu";"Ecurie des Charmes";"4500";
"0180";"F.";"2013-05-03";"J.";"Divine Lignée";"Ready Cash";"RADIEUSE LIGNEE";"";"Charmes";"A 020";"Doberman";"Vendu";"LEVOY Stéphane";"9000";
"0181";"F.";"2011-04-17";"J.";"Berta Vici";"REPEAT LOVE";"Orizaba Vici";"";"Charmes";"A 021";"VULCAIN DE VANDEL";"Vendu";"LAVALLEY Mathieu";"7000";
"0182";"F.";"2011-05-05";"J.";"Best Flower";"COKTAIL JET";"Pivoine";"";"Charmes";"A 022";"NAHAR DE BEVAL";"Vendu";"VERMEULEN Fabrice";"3500";
"0183";"F.";"2010-03-13";"J.";"Altamira";"Look de Star";"MARY LOU WIC";"";"Charmes";"A 023";"PRODIGIOUS";"Rachat total";"";"3000";
"0184";"F.";"2009-02-11";"J.";"Varatoga";"KITKO";"Ida Bonheur";"";"Charmes";"A 024";"Look de Star";"Vendu";"LE BARBEY Christian";"7000";
"0185";"F.";"2009-04-10";"J.";"Vero du Vivier";"IN LOVE WITH YOU";"Icosa du Vivier";"";"Charmes";"A 025";"Doberman";"Rachat total";"";"1000";
"0186";"F.";"2009-03-03";"J.";"Veronica";"Goetmals Wood";"Keila des Jacquets";"";"Charmes";"A 026";"Cristal Money";"Vendu";"Earl Ecurie E.H.LECOT";"4000";
"0187";"F.";"2009-02-26";"J.";"Vesta du Vivier";"HAND DU VIVIER";"Vobole du Vivier";"";"Charmes";"A 027";"Cristal Money";"Rachat total";"";"1000";
"0188";"F.";"2009-04-27";"J.";"Violette du Vivier";"CAPRICCIO";"Heidi du Vivier";"";"Charmes";"A 028";"Cristal Money";"Rachat total";"";"1000";
"0189";"F.";"2008-03-13";"J.";"Upsala du Vivier";"CAPRICCIO";"Belette du Vivier";"";"Charmes";"A 029";"Feeling Cash";"Rachat total";"";"3000";
"0190";"F.";"2008-05-24";"J.";"Utine du Vivier";"DIAMANT GEDE";"Datine du Vivier";"";"Charmes";"A 030";"Doberman";"Rachat total";"";"2000";
"0191";"F.";"2008-04-30";"J.";"Uvina du Vivier";"COKTAIL JET";"IDEA DU VIVIER";"";"Charmes";"A 031";"";"Vendu";"LE BARBEY Christian";"1000";
"0192";"F.";"2007-03-04";"J.";"Talence";"GOBERNADOR";"Konstantia";"";"Charmes";"A 032";"Cristal Money";"Vendu";"BERNEREAU Jacques";"6000";
"0193";"F.";"2007-01-30";"J.";"The Life";"NELSON DE VANDEL";"Noor des Charmes";"";"Charmes";"A 033";"Look de Star";"Rachat total";"";"1000";
"0194";"F.";"2007-03-05";"J.";"The Panthere";"JAIN DE BEVAL";"Lutèce";"";"Charmes";"A 034";"Doberman";"Rachat total";"";"2000";
"0195";"F.";"2007-04-23";"J.";"Tocata des Charmes";"AND ARIFANT";"Kalamita";"";"Charmes";"A 035";"VULCAIN DE VANDEL";"Vendu";"PERRIER Laurent";"3500";
"0196";"F.";"2003-05-07";"J.";"Rose Melody";"JAIN DE BEVAL";"Kiss Melody";"";"Charmes";"A 036";"Doberman";"Rachat total";"";"1000";
"0197";"F.";"2000-04-20";"J.";"Milady Wood";"Goetmals Wood";"Coda Josselyn";"";"Charmes";"A 037";"Look de Star";"Rachat total";"";"1000";
"0198";"M.";"2008-04-04";"Et.";"UN TRESOR";"DIAMANT GEDE";"Phuket Island";"";"Charmes";"A 013";"";"Vendu";"Anonyme";"4000";
"0199";"F.";"2016-01-02";"J.";"Give Me Love";"QUAKER JET";"POMONE DE VANDEL";"";"Réduction d'Effectif";"A 081";"";"Vendu";"EARL HARAS DE LA VOLUE";"7000";
"0200";"M.";"2019-04-28";"Foal";"Just A Perfect Day";"CARAT WILLIAMS";"CHARMEUSE DESBOIS";"";"Réduction d'Effectif";"A 083";"";"Absent";"";"0";
"0201";"F.";"2012-02-09";"J.";"Cere Josselyn";"KAISY DREAM";"Kate";"";"Delo Elevage";"A 041";"Brillantissime";"Rachat total";"";"38000";
"0202";"F.";"2011-05-03";"J.";"Biche des Clos";"ROLLING D'HERIPRE";"Moon d'Eronville";"";"Delo Elevage";"A 042";"Brillantissime";"Amiable";"LE BARBEY Christian";"50000";
"0203";"F.";"2007-03-18";"J.";"This Lovely d'Ar";"NICE LOVE";"Diametty";"";"Delo Elevage";"A 043";"Feeling Cash";"Rachat total";"";"8000";
"0204";"F.";"2002-04-25";"J.";"Otalie Pierji";"LUTIN D'ISIGNY";"Datalie la Cépière";"";"Delo Elevage";"A 044";"ORLANDO VICI";"Vendu";"SARL ECURIE DU CLOSET";"4000";
"0205";"M.";"1999-03-26";"P.Et";"Look de Star";"COKTAIL JET";"Corté";"";"Delo Elevage";"";"";"Vendu";"Winning Bloodstock Agency SARL pour GUERIN Jean-Louis";"9000";
"0206";"M.";"1994-03-20";"P.Et";"Goetmals Wood";"AND ARIFANT";"Tahitienne";"";"Delo Elevage";"";"";"Vendu";"MARY Pierre, Emmanuel";"8000";
"0207";"M.";"2001-03-26";"P.Et";"NICE LOVE";"COKTAIL JET";"Guilty of Love";"";"Delo Elevage";"";"";"Vendu";"PERRIER Laurent";"1000";
"0208";"F.";"2010-02-21";"J.";"ARETHUSE";"Goetmals Wood";"KERGUELEN";"";"Réduction d'Effectif";"A 086";"DJANGO RIFF";"Vendu";"LE BARBEY Christian";"6000";
"0209";"M.";"2019-02-23";"Foal";"Jushua Tree";"Bold Eagle";"Ma Sissi James";"";"Réduction d'Effectif";"A 082";"";"Rachat total";"";"25000";
"0210";"F.";"2015-03-11";"J.";"Fee de la Vallee";"Look de Star";"MONZA SPORT";"";"Bissons";"A 047";"BOLERO LOVE";"Vendu";"TUGLER Guillaume";"6500";
"0211";"F.";"2014-03-23";"J.";"Elfette";"QUARO";"Little Pearl";"";"Bissons";"A 048";"ERIDAN";"Vendu";"LE COURTOIS André pour DESDEVISES Stéphane";"20000";
"0212";"F.";"2012-04-06";"J.";"Carmen du Goutier";"QUIDO DU GOUTIER";"Sierra du Bouffey";"";"Bissons";"A 049";"UP AND QUICK";"Absent";"";"0";
"0213";"F.";"2010-03-16";"J.";"A Cappella";"PRODIGIOUS";"KIRALLA";"";"Bissons";"A 050";"UN MEC D'HERIPRE";"Rachat total";"";"32000";
"0214";"F.";"2009-03-10";"J.";"Verone Merite";"COKTAIL JET";"NEVEALONE DU DUNGY";"";"Bissons";"A 051";"Scipion du Goutier";"Vendu";"LE BARBEY Christian";"6000";
"0215";"F.";"2009-04-30";"J.";"Vonza du Goutier";"Goetmals Wood";"MONZA SPORT";"";"Bissons";"A 052";"QUIDO DU GOUTIER";"Rachat total";"";"1000";
"0216";"M.";"2019-05-17";"Foal";"Just Be Yourself";"DJANGO RIFF";"AMITIE";"";"Réduction d'Effectif";"A 084";"";"Rachat total";"";"14000";
"0217";"F.";"2009-09-03";"J.";"VAUDERE";"COKTAIL JET";"POMONE DE VANDEL";"";"Réduction d'Effectif";"A 087";"TAG WOOD";"Rachat total";"";"8000";
"0217a";"F.";"2004-05-22";"J.";"Queen Look";"Look de Star";"Keila des Jacquets";"";"Réduction d'Effectif";"A 085";"URIEL SPEED";"Amiable";"GODEAU  Ambroise ";"1000";
"0217b";"F.";"2011-01-30";"J.";"Bella Turbo";"LOVE YOU";"Guimauve des Sarts";"";"Turbo";"T 019";"Ready Cash";"Vendu";"SARL Trotting Bloodstock";"70000";
"0217c";"F.";"2012-03-01";"J.";"Clara Turbo";"JAG DE BELLOUET";"Guimauve des Sarts";"";"Turbo";"T 020";"Earl Simon";"Absent";"";"0";
"0217d";"F.";"2011-05-01";"J.";"Bahama Turbo";"OLBLAK DU BOCAGE";"Poesie de Vigne";"";"Turbo";"T 021";"PRODIGIOUS";"Rachat total";"";"4000";
"0217e";"F.";"2016-03-07";"J.";"Gaia Turbo";"ARTISTE DE JOUDES";"Bella Turbo";"";"Turbo";"T 022";"Traders";"Vendu";"DE GRAEVE Koen";"1000";
"0218";"F.";"2014-04-13";"J.";"Eloise Montaval";"Sam Bourbon";"JOKE";"";"Montaval";"A 059";"LAETENTER DIEM";"Vendu";"DAGUET Rachel";"1000";
"0219";"F.";"2012-05-10";"J.";"Carline Montaval";"JASMIN DE FLORE";"Pow Long";"";"Montaval";"A 060";"Feeling Cash";"Vendu";"LEJEUNE Philippe";"1000";
"0220";"F.";"2012-09-05";"J.";"CYCLADES MONTAVAL";"MAGNIFICENT RODNEY";"Jiavana de Prelong";"";"Montaval";"A 061";"BILIBILI";"Vendu";"GOMES José";"1000";
"0221";"F.";"2011-05-08";"J.";"Balva Montaval";"MAGNIFICENT RODNEY";"Primavera de Lou";"";"Montaval";"A 062";"EROS DU CHENE";"Vendu";"KEZEG FIFTY SIX LTD";"10000";
"0222";"F.";"2010-03-28";"J.";"AGAIETE MONTAVAL";"POWER JET";"Gaiete Classique";"";"Montaval";"A 063";"Tucson";"Rachat total";"";"1000";
"0223";"F.";"2010-05-10";"J.";"Avue Montaval";"NORGINIO";"La Vue Montaval";"";"Montaval";"A 064";"MAGNIFICENT RODNEY";"Vendu";"EARL Haras des Chardonnets";"3000";
"0224";"F.";"2009-05-16";"J.";"Vinute Montaval";"PAISY DREAM";"Minute Montaval";"";"Montaval";"A 065";"POWER JET";"Rachat total";"";"1000";
"0225";"F.";"2008-02-04";"J.";"Urlane Montaval";"KAPITANO";"Gaiete Classique";"";"Montaval";"A 066";"POWER JET";"Rachat total";"";"1000";
"0226";"F.";"2006-12-03";"J.";"Sandra d'Occagnes";"FLEURON PERRINE";"JAZZA BOURBON";"";"Montaval";"A 067";"Briac Dark";"Rachat total";"";"1000";
"0227";"F.";"2003-05-05";"J.";"Primavera de Lou";"Goetmals Wood";"Ebora";"";"Montaval";"A 068";"UNICLOVE";"Rachat total";"";"1000";
"0228";"F.";"2007-04-20";"J.";"Truffe du Loir";"MILLENIUM WOOD";"Gentry";"";"Loir Elevage du";"A 073";"DRAGON DES RACQUES";"Vendu";"Anonyme";"1000";
"0229";"F.";"2011-03-17";"J.";"Bora du Loir";"NECTAR";"Etoile du Loir";"";"Loir Elevage du";"A 074";"ARTISTE DE JOUDES";"Absent";"";"0";
"0230";"F.";"2007-05-27";"J.";"Terre du Loir";"ORLANDO VICI";"Delphes du Loir";"";"Loir Elevage du";"A 075";"DROLE DE JET";"Absent";"";"0";
"0231";"F.";"2004-04-04";"J.";"Quatinka du Loir";"FORTUNA FANT";"Delphes du Loir";"";"Loir Elevage du";"A 076";"Ever Pride";"Vendu";"TUGLER Guillaume";"2000";
"0232";"F.";"2009-05-09";"J.";"Via du Loir";"COKTAIL JET";"Delphes du Loir";"";"Loir Elevage du";"A 077";"SINGALO";"Vendu";"SCEA Ferme de la Cour";"1000";
"0233";"F.";"2013-05-13";"J.";"Dona du Loir";"KAISY DREAM";"Senora du Loir";"";"Loir Elevage du";"A 078";"QUE JE T'AIME";"Rachat total";"";"1000";
"0234";"F.";"2010-05-31";"J.";"Adja du Loir";"ORLANDO VICI";"Diva du Loir";"";"Loir Elevage du";"A 079";"QUARO";"Vendu";"SALVA Tony";"1000";
"0235";"F.";"2006-05-16";"J.";"Senora du Loir";"QUADROPHENIO";"Infante du Loir";"";"Loir Elevage du";"A 080";"ATHOS DES ELFES";"Vendu";"Anonyme";"1000";
"0236";"F.";"2012-06-02";"J.";"COMTESSE BOURBONNE";"Sam Bourbon";"Infante du Buisson";"";"Dissolution d'Association";"A 069";"Face Time Bourbon";"Vendu";"SARL Trotting Bloodstock";"48000";
"0237";"M.";"2011-03-22";"P.Et";"Bold Eagle";"Ready Cash";"Reethi Rah Jet";"";"Réduction d'Effectif";"";"";"Rachat total";"";"47000";
"0238";"F.";"2014-04-03";"J.";"Eminence du Citrus";"Niky";"Noblesse du Corta";"";"Source et des Chênes";"A 053";"Cristal Money";"Rachat total";"";"20000";
"0239";"F.";"2010-03-04";"J.";"Amélie Star";"Look de Star";"Naissance Royale";"";"Roussel Nicole Mme";"A 038";"UNIVERS DE PAN";"Rachat total";"";"1000";
"0240";"M.";"2003-01-04";"P.Et";"PRODIGIOUS";"Goetmals Wood";"Imagine d'Odyssée";"";"Source et des Chênes";"";"";"Vendu";"SARL Trotting Bloodstock";"45000";
"0241";"F.";"2014-03-16";"J.";"Etta Josselyn";"Goetmals Wood";"Ta Josselyn";"";"Pont de la Viette";"B 113";"Look de Star";"Vendu";"SCEA Ecurie du Manolet";"11000";
"0242";"M.";"2013-04-29";"P.Et";"Dijon";"GANYMEDE";"SONATE D'AUNOU";"";"Réduction d'Effectif";"";"";"Vendu";"LE BARBEY Christian";"19000";
"0243";"F.";"2012-04-20";"J.";"Calamity Colmine";"BLUE DREAM";"Ankylotie";"";"Colmine";"A 072";"Davidson du Pont";"Rachat total";"";"12000";
"0244";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"Run For Jet";"";"Marancourt";"";"";"Rachat total";"";"21000";
"0245";"M.";"2019-03-11";"Foal";"Jackson Thourjan";"CASH AND GO";"Kiss Sissi";"";"Klau";"T 002";"";"Vendu";"Campus - RPF BVBA";"26000";
"0246";"M.";"2011-07-05";"P.Et";"BOLERO LOVE";"LOVE YOU";"Orelady";"";"Ecajeul";"";"";"Vendu";"SPIRIT TROT";"10000";
"0247";"F.";"2015-03-05";"J.";"Flower du Dollar";"UNICLOVE";"NYMPHE DU DOLLAR";"";"Dissolution d'Association";"A 092";"";"Vendu";"GAULUPEAU Pascal";"5000";
"0248";"F.";"2019-04-13";"Foal";"Just Beautiful";"Charly du Noyer";"A L'ATTAQUE";"";"Réduction d'Effectif";"A 088";"";"Vendu";"Ecurie du Centre Est";"12000";
"0249";"F.";"2009-05-27";"J.";"Vera";"PASSWORD";"Idole";"";"Marancourt";"B 126";"Timoko";"Rachat total";"";"18000";
"0250";"M.";"2012-02-24";"P.Et";"Classic Way";"PRODIGIOUS";"Pole Position";"";"Réduction d'Effectif";"";"";"Rachat total";"";"9000";
"0251";"M.";"2019-03-08";"Foal";"JAG REGLISSE";"ERIDAN";"ATHENA DE MORCHIES";"";"Réglisse";"A 045";"";"Vendu";"Anonyme";"6000";
"0252";"F.";"2012-02-28";"J.";"Clorina";"JAG DE BELLOUET";"Quémilia Pierji";"";"Source et des Chênes";"A 054";"Follow You";"Rachat total";"";"10000";
"0253";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Source et des Chênes";"";"";"Rachat total";"";"8000";
"0254";"M.";"2019-03-26";"Foal";"Juriste";"NI HO PED D'OMBREE";"CATIKA DU MOUTCHIC";"";"Gravelle";"A 090";"";"Rachat total";"";"12000";
"0255";"F.";"2009-04-25";"J.";"Viroska";"PODOSIS";"Hirosaka";"";"Roussel Nicole Mme";"A 039";"VOLTIGEUR DE MYRT";"Rachat total";"";"1000";
"0256";"M.";"2013-04-22";"P.Et";"Doberman";"PRODIGIOUS";"Quiétude Mesloise";"";"Réduction d'Effectif";"";"";"Amiable";"";"8000";
"0257";"M.";"2019-05-22";"Foal";"JOYAU DU GRESSY";"Classic Way";"VALLEE DE CHAHAINS";"";"Laurent Sylvie Mme";"B 129";"";"Rachat total";"";"5000";
"0258";"F.";"2013-05-08";"J.";"Dora de Viette";"The Best Madrik";"ONDE DU BOUFFEY";"";"Pont de la Viette";"B 114";"Look de Star";"Rachat total";"";"1000";
"0259";"M.";"1994-03-20";"P.Et";"Goetmals Wood";"AND ARIFANT";"Tahitienne";"";"Réduction d'Effectif";"";"";"Vendu";"MARY Pierre, Emmanuel";"6000";
"0260";"F.";"2019-05-16";"Foal";"Jaisny Dry";"PRINCE D'ESPACE";"BONNE FORTUNE";"";"Dissolution d'Association";"B 131";"";"Vendu";"SARL Trotting Bloodstock";"3000";
"0261";"F.";"2013-04-14";"J.";"Dream Story";"ROYAL DREAM";"Story Charm";"";"Fligny";"B 133";"NI HO PED D'OMBREE";"Rachat total";"";"11000";
"0262";"M.";"2008-04-27";"P.Et";"UP AND QUICK";"BUVETIER D'AUNOU";"Fichtre";"";"Source et des Chênes";"";"";"Amiable";"";"19000";
"0263";"M.";"2019-04-11";"Foal";"Jour J d'Ourville";"CASH AND GO";"Brume d'Ourville";"";"Gravelle";"A 091";"";"Rachat total";"";"10000";
"0264";"F.";"2006-03-23";"J.";"Silia Pierji";"Goetmals Wood";"Emilia des Barges";"";"Pierji";"B 134";"Tucson";"Rachat total";"";"9000";
"0265";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Réduction d'Effectif";"";"";"Rachat total";"";"10000";
"0266";"M.";"2019-05-01";"Foal";"JOKER POWERS";"ATHOS DES ELFES";"CADETTE";"";"Mary Mathilde Mme";"B 138";"";"Vendu";"SEROUX Jean Yves";"5500";
"0267";"F.";"2011-02-15";"J.";"Belle Lorina";"Ready Cash";"Quémilia Pierji";"";"Source et des Chênes";"A 055";"RODRIGO JET";"Vendu";"ALADENISE Michel";"4000";
"0268";"M.";"2011-03-28";"P.Et";"Briac Dark";"PRINCE GEDE";"QUEEN DES CHARMES";"";"Catherine Mathieu";"";"";"Vendu";"LALOY Eric";"6000";
"0269";"M.";"2019-02-14";"Foal";"Jackpot Reglisse";"Cyprien des Bordes";"AMAYA MARBOULA";"";"Réglisse";"A 046";"";"Vendu";"Anonyme";"1000";
"0270";"F.";"2011-02-18";"J.";"BRASILIA DE LOU";"JAG DE BELLOUET";"Lola de Lou";"";"Pont de la Viette";"B 115";"";"Vendu";"SARL Trotting Bloodstock";"18000";
"0271";"M.";"2014-04-22";"P.Et";"ECU PIERJI";"Tucson";"Tosca Pierji";"";"Ecajeul";"";"";"Vendu";"ECURIE PIERRE JULIENNE";"6000";
"0272";"F.";"2013-04-25";"J.";"Deesse de Loriol";"ECHO";"NATHALIE PIERJI";"";"Lauranto";"B 142";"";"Rachat total";"";"1000";
"0273";"F.";"2015-05-01";"J.";"Flore Mika";"ROYAL DREAM";"Tulipe Mika";"";"Dissolution d'Association";"A 093";"BAD BOY DU DOLLAR";"Vendu";"SCEA ECURIE DANICA pour MENUET Michel";"8000";
"0274";"M.";"2005-02-05";"P.Et";"RODRIGO JET";"COKTAIL JET";"Ita Maria";"";"Source et des Chênes";"";"";"Vendu";"ROCHE Géraldine pour UNTERREINER Alain";"5000";
"0275";"F.";"2010-05-08";"J.";"Aurore du Citrus";"MEAULNES DU CORTA";"Noblesse du Corta";"";"Source et des Chênes";"A 056";"UP AND QUICK";"Rachat total";"";"1000";
"0276";"F.";"2010-03-12";"J.";"Andala de Viette";"Ready Cash";"Quadix Haufor";"";"Pont de la Viette";"B 116";"";"Rachat total";"";"6000";
"0277";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Réduction d'Effectif";"";"";"Rachat total";"";"8000";
"0278";"F.";"2010-11-02";"J.";"ARIANA VICI";"JAM PRIDEM";"OAXACA VICI";"";"Réduction d'Effectif";"A 095";"CHE JENILOU";"Vendu";"SCEA Haras de Visais";"2500";
"0279";"F.";"2008-04-01";"J.";"Ubiquite";"Niky";"Kergoas";"";"Source et des Chênes";"A 057";"Brillantissime";"Rachat total";"";"6000";
"0280";"M.";"2009-03-04";"P.Et";"Vaillant Cash";"OFFSHORE DREAM";"Kara du Redon";"";"Réduction d'Effectif";"";"";"Vendu";"SARL Trotting Bloodstock";"2000";
"0281";"F.";"2006-05-16";"J.";"SQUAW DU BOUFFEY";"DEFI D'AUNOU";"Intrigue";"";"Pont de la Viette";"B 117";"Look de Star";"Rachat total";"";"3000";
"0282";"F.";"2013-06-10";"J.";"Destina";"MAGNIFICENT RODNEY";"QUADONIA";"";"Réduction d'Effectif";"B 139";"";"Vendu";"ECURIE DE L'AUMOY";"10000";
"0283";"F.";"2006-03-31";"J.";"Sara de Pintignies";"MEAULNES DU CORTA";"ISA DE PINTIGNIES";"";"Source et des Chênes";"A 058";"BILIBILI";"Rachat total";"";"4000";
"0284";"F.";"2013-05-23";"J.";"Dynamite des Vaux";"SAXO DE VANDEL";"NOISETTE DES VAUX";"";"Dissolution d'Association";"T 007";"";"Amiable";"";"3500";
"0285";"M.";"2014-04-22";"P.Et";"ECU PIERJI";"Tucson";"Tosca Pierji";"";"Cessation d'Activité Elevage";"";"";"Vendu";"Winning Bloodstock Agency SARL";"6500";
