"Ventes du Grand Prix d'Amérique 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"0147";"M.";"2005-03-05";"P.Et";"ROC MESLOIS";"Look de Star";"Héroïque Mesloise";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"8000";
"0148";"M.";"2007-03-12";"P.Et";"Tag Wood";"JAG DE BELLOUET";"Mysterious Valley";"";"Réduction d'Effectif";" 000";"";"Vendu";"BEAUSSE Jean-Jacques";"5500";
"0149";"M.";"2005-05-11";"P.Et";"Redeo Josselyn";"SANCHO PANCA";"Déa Josselyn";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"1500";
"0150";"F.";"2016-04-24";"CAE";"Georginamimi";"TRESKOOL DU CAUX";"Ironie Jet";"";"Mottier Mathieu";"A 083";"";"Absent";"";"0";
"0151";"H.";"2012-03-21";"CAE";"Coucou Mon Neveu";"QUE JE T'AIME";"Lagisca du Porto";"";"Union Stable";"A 146";"";"Vendu";"BETHOUART Jacky";"4000";
"0152";"H.";"2013-02-19";"CAE";"Diplomatic Deal";"PASSWORD";"NYMPHE JET";"";"Dissolution d'Association";"A 148";"";"Vendu";"LEVY Jérémy";"7000";
"0153";"F.";"2014-04-08";"CAE";"Edelle de Nappes";"REPEAT LOVE";"PAKITA";"";"Dissolution d'Association";"A 129";"";"Rachat total";"";"1000";
"0154";"F.";"2012-04-19";"CAE";"Chistera de Prasle";"GANYMEDE";"Naldofa";"";"Sanson Jean-Paul";"A 132";"";"Rachat total";"";"3000";
"0155";"F.";"2015-04-13";"CAE";"Fortuna du Noyer";"UP AND QUICK";"Quessy de Joudes";"";"Dissolution d'Association";"A 107";"";"Vendu";"GUYARD Alexandre";"5000";
"0156";"F.";"2014-03-01";"CAE";"Erythia";"DERBY DU GITE";"Pomme du Val";"";"Dissolution d'Association";"A 104";"";"Vendu";"BUSNEL Patrick";"5000";
"0157";"H.";"2013-03-19";"CAE";"Defi du Dollar";"SATCHMO WOOD";"QUOVARIA DU DOLLAR";"";"Dissolution d'Association";"A 147";"";"Absent";"";"0";
"0158";"H.";"2014-05-02";"CAE";"Ezekiel Okina";"HALIMEDE";"Nina du Gîte";"";"Dissolution d'Association";"A 105";"";"Vendu";"VARIN Matthieu";"4000";
"0159";"H.";"2015-04-25";"CAE";"Flash du Cap Vert";"Timoko";"Prima du Cap Vert";"";"Marquez Edouard";"A 125";"";"Rachat total";"";"15000";
"0159a";"F.";"2016-05-12";"CAE";"Gazelle Jive";"OLBLAK DU BOCAGE";"Taphira de Joss";"";"Nice Nasach";"A 150";"";"Vendu";"LE MOEL Pierrick pour Ecurie BEFIX";"10000";
"0160";"H.";"2011-06-03";"CAE";"Bahiz de Florange";"PARIS HAUFOR";"Kanelle de Guez";"";"Mottier DM";"A 082";"";"Absent";"";"0";
"0161";"F.";"2016-04-05";"CAE";"Gitana du Chatelet";"VERY PLEASANT";"Quiloa du Châtelet";"";"Dissolution d'Association";"A 128";"";"Rachat total";"";"10000";
"0162";"F.";"2016-04-24";"CAE";"Galante Girl";"UN MEC D'HERIPRE";"Una Mia de Meautis";"";"Réduction d'Effectif";"A 033";"";"Vendu";"MARIE Philippe pour GENDRON Jeannick";"5000";
"0163";"H.";"2014-04-19";"CAE";"Elvis des Lucas";"BIESOLO";"OPHELIE JIM";"";"Dissolution d'Association";"A 052";"";"Vendu";"PIESTRE Yohan";"3000";
"0164";"F.";"2015-05-11";"CAE";"France de Valny";"QUARO";"Leila de Blimont";"";"Léomy";" 000";"";"Absent";"";"0";
"0165";"F.";"2013-03-14";"CAE";"Datalie Pierji";"REPEAT LOVE";"Quatalie Pierji";"";"Monerie";"A 054";"";"Rachat total";"";"3000";
"0166";"H.";"2014-05-01";"CAE";"Email de l'Iton";"MAGNIFICENT RODNEY";"Ravenne de l'Iton";"";"Iton";"A 145";"";"Vendu";"Sarl Ecurie Aurmath pour GUILLOCHON Denis";"20000";
"0167";"F.";"2015-03-04";"CAE";"Filadelfia";"JAG DE BELLOUET";"Sagaie";"";"Dissolution d'Association";"A 126";"";"Vendu";"MESTRE SUNER Miguel";"10000";
"0168";"H.";"2013-01-21";"CAE";"Dragonowicz";"UBRIACO";"Tarentelle Jénilou";"";"Dissolution d'Association";" 000";"";"Absent";"";"0";
"0169";"F.";"2016-03-11";"CAE";"Grenade Turgot";"SANCHO TURGOT";"Reine du Plessis";"";"Dissolution d'Association";"A 030";"";"Vendu";"CURY Bertrand";"2500";
"0170";"F.";"2014-04-27";"CAE";"Eclipse Melody";"SEVEN D'OLIVERIE";"Oleoda Melody";"";"Réduction d'Effectif";"A 109";"";"Vendu";"FOCQUEUR Cédric pour BLANCHON Igor-Pierre";"11000";
"0171";"M.";"2015-02-16";"CAE";"Fuchsia d'Occagnes";"UN TRESOR";"ANITA D'OCCAGNES";"";"Occagnes";"A 089";"";"Rachat total";"";"9000";
"0172";"F.";"2011-03-16";"CAE";"Blue Night";"QUINOA DU GERS";"Luthière";"";"Dissolution d'Association";"A 074";"";"Vendu";"GRASSET Maxime";"15000";
"0173";"M.";"2016-04-05";"CAE";"Grand Major";"GANYMEDE";"VALERIANE DU RIB";"";"Dissolution d'Association";"A 075";"";"Rachat total";"";"7000";
"0174";"H.";"2014-05-29";"CAE";"Everest de Meslay";"LET'S GO ALONG";"Idée de Meslay";"";"Dissolution d'Association";"A 026";"";"Vendu";"Letondeur Jean-Claude";"4000";
"0175";"F.";"2011-05-20";"CAE";"Boldikova";"BACCARAT DU PONT";"Nacre Douville";"";"Dissolution d'Association";"A 144";"";"Rachat total";"LEFEBVRE Guy, Jean";"5000";
"0176";"M.";"2015-03-30";"CAE";"Frisson d'Yvel";"RIEUSSEC";"Vénus d'Yvel";"";"Dissolution d'Association";"A 124";"";"Rachat total";"";"5000";
"0177";"F.";"2013-02-17";"CAE";"Dolesmie Merite";"MAGE DE LA MERITE";"Hidolesmie";"";"Mérité";"A 076";"";"Vendu";"LEVY Jérémy";"6000";
"0178";"H.";"2015-04-14";"CAE";"Fifty de Cahot";"OPUS VIERVIL";"VIA DE CAHOT";"";"Dissolution d'Association";"A 091";"";"Rachat total";"";"9000";
"0179";"F.";"2014-04-23";"CAE";"Embrace d'Am";"OLIMEDE";"Star Look";"";"Living Dream Stall";"A 131";"";"Vendu";"Ecurie Sébastien Hardy";"9000";
"0180";"H.";"2013-05-10";"CAE";"Dede Driver";"PARIS HAUFOR";"Une Championne";"";"Gendry Jean-Claude";"A 149";"";"Rachat total";"";"37000";
"0181";"F.";"2015-04-21";"CAE";"Feline de Carsi";"SEVEN D'OLIVERIE";"Uline de Carsi";"";"Réduction d'Effectif";"A 110";"";"Rachat total";"";"6000";
"0182";"F.";"2016-05-05";"CAE";"Gagneuse d'Or";"ORLANDO VICI";"TROIKA BOURBON";"";"Réduction d'Effectif";"A 122";"";"Vendu";"POU POU Gabriel Angel";"4000";
"0183";"M.";"2015-03-18";"CAE";"Faustin";"UN MEC D'HERIPRE";"MIGRAINE";"";"Dissolution d'Association";"A 056";"";"Rachat total";"";"11000";
"0184";"M.";"2015-04-16";"CAE";"Faraon";"REFLET GEDE";"Talisa de Lou";"";"Dissolution d'Association";"A 123";"";"Vendu";"PINELLI Olivier";"5000";
"0185";"F.";"2016-04-26";"CAE";"Grace Mika";"ROYAL DREAM";"Qasidamika";"";"Dissolution d'Association";" 000";"";"Absent";"";"0";
"0186";"F.";"2014-04-02";"CAE";"Eva des Lucas";"MAGNIFICENT RODNEY";"ROXANE DES LUCAS";"";"Roelens Jean Pascal";"A 130";"";"Rachat total";"";"2000";
"0187";"H.";"2016-04-24";"CAE";"Givoletto du Mont";"VOLTIGEUR DE MYRT";"ATTRACTION DE FAEL";"";"Dissolution d'Association";"A 108";"";"Vendu";"PEREIRA Jean Pierre";"5500";
"0188";"M.";"2016-02-14";"CAE";"Gin d'Or";"ORLANDO VICI";"ROBBIN CHARM";"";"Dissolution d'Association";"A 053";"";"Vendu";"RIPOLL RIGO Antonio";"10000";
"0189";"F.";"2016-05-17";"CAE";"Gipsy de Tillard";"RANCHO GEDE";"Tahiti de Tillard";"";"Dissolution d'Association";"A 127";"";"Vendu";"GOSSELIN Julien";"5500";
"0189a";"H.";"2014-05-05";"CAE";"Ecalgrain";"GANYMEDE";"Tasmanie";"";"Cessation d'Activité";"A 167";"";"Vendu";"MARTY Franck";"35000";
"0189b";"F.";"2016-02-29";"CAE";"Garance";"Brillantissime";"URTACA";"";"Dissolution d'Association";"A 163";"";"Vendu";"RIPOLL RIGO Antonio";"10000";
"0189c";"H.";"2012-05-09";"CAE";"Cool Haufor";"Notre Haufor";"LOOZA BARBES";"";"Dissolution d'Association";"A 155";"";"Rachat total";"";"31000";
"0189d";"F.";"2016-05-04";"CAE";"Gloire du Chatault";"Brillantissime";"Une du Chatault";"";"Réduction d'Effectif";"A 143";"";"Absent";"";"0";
"0189e";"H.";"2013-04-11";"CAE";"Dossimo";"ORIGANO LAP";"Osima Tudor";"";"Dissolution d'Association";"A 160";"";"Vendu";"Anonyme";"24000";
"0189f";"F.";"2016-04-30";"CAE";"Goody Blue";"ROCKFELLER CENTER";"Perle d'Aunou";"";"Barthelemy Didier";"A 151";"";"Rachat total";"";"9000";
"0189g";"M.";"2015-02-19";"CAE";"Fakir du Goutier";"COKTAIL JET";"VAHINE DU GOUTIER";"";"Bissons";"A 159";"";"Rachat total";"";"11000";
"0189h";"H.";"2016-04-18";"CAE";"Garlin";"Brillantissime";"BRUZIA";"";"Réduction d'Effectif";"A 162";"";"Vendu";"Anonyme";"7000";
"0189i";"H.";"2015-04-12";"CAE";"Fenzo";"NI HO PED D'OMBREE";"Jarilote";"";"Dissolution d'Association";"A 157";"";"Absent";"";"0";
"0189j";"F.";"2016-02-24";"CAE";"Giulia Dark";"Brillantissime";"VIVE MENCOURT";"";"Ginard Victoria Antonia";"A 153";"";"Vendu";"CREVITS Vanessa";"13000";
"0189k";"M.";"2015-03-10";"CAE";"Fargo";"Atlas de Joudes";"VIVE DU GOUTIER";"";"BD Horse SPRL";"A 166";"";"Vendu";"CURY Bertrand";"5500";
"0189l";"F.";"2016-04-14";"CAE";"Guardiola";"UNICLOVE";"TINA DU NOYER";"";"Bouteillerie";"A 152";"";"Vendu";"GINESTET Claude";"4500";
"0189m";"F.";"2013-06-09";"CAE";"Diva du Chene";"NOBODY DU CHENE";"STAR DU CHENE";"";"Dissolution d'Association";"A 154";"";"Rachat total";"";"11000";
"0189n";"F.";"2016-04-09";"CAE";"Girolata Erca";"Amiral Sacha";"Brocéliande d'Yvel";"";"Dissolution d'Association";"A 164";"";"Vendu";"BRIDAULT Christophe";"6000";
"0189o";"M.";"2015-04-13";"CAE";"Flavio Maza";"ROYAL DREAM";"Queen Jet";"";"Dissolution d'Association";"A 168";"";"Vendu";"EARL HARAS DE L'ETRE pour Ecurie du Maza";"5500";
"0189p";"F.";"2016-03-22";"CAE";"Geisha de Nappes";"Ready Cash";"TRANSATLANTIQUE";"";"Bissons";"A 158";"";"Rachat total";"";"10000";
"0189q";"F.";"2015-03-18";"CAE";"Faniedor";"Aladin d'Ecajeul";"Ranie des Noés";"";"Réduction d'Effectif";"A 161";"";"Vendu";"DA MOTA Mario";"2000";
"0189r";"H.";"2010-04-17";"CAE";"Auteur";"OVERTRICK";"Oneso";"";"Peron Wendy Mme";"A 156";"";"Vendu";"EARL DE VILLEVERT";"2500";
"0190";"H.";"2012-02-18";"CAE";"Catchword";"PASSWORD";"Luna d'Odyssée";"";"Dissolution d'Association";"A 064";"";"Vendu";"Ecurie BKM";"22000";
"0191";"H.";"2014-04-29";"CAE";"Emir de l'Esque";"NIL DU RIB";"RUEE OUL DADA";"";"Dissolution d'Association";"A 094";"";"Vendu";"CUADRA PALITO";"6000";
"0192";"H.";"2015-04-10";"CAE";"Funky Broadway";"NEUTRON DU CEBE";"MAJESTUEUSE BAIE";"";"Eijgelaar Anno";"A 114";"";"Vendu";"ROEGES Kurt";"8000";
"0193";"F.";"2014-03-29";"CAE";"Esotica Bar";"ORLANDO VICI";"UNFAITHFULLY";"";"4 A.B. SAS";"A 041";"";"Vendu";"GABORIT Luc pour BARBONI Christian";"24000";
"0194";"F.";"2013-04-13";"CAE";"Danseuse Darche";"Ready Cash";"Java Darche";"";"Dissolution d'Association";"A 101";"";"Vendu";"LE BARBEY Christian";"50000";
"0195";"F.";"2012-04-24";"CAE";"Ceres d'Ortige";"GAZOUILLIS";"Histoire de Rire";"";"Dissolution d'Association";"A 085";"";"Vendu";"Anonyme";"40000";
"0196";"F.";"2013-05-27";"CAE";"Dunaway";"Goetmals Wood";"Mayerling";"";"Dissolution d'Association";"A 040";"";"Vendu";"ECURIE PIERRE EMMANUEL MARY pour LARRE Jean-Michel";"25000";
"0197";"F.";"2016-04-19";"CAE";"Gacelie de Houelle";"Bold Eagle";"Olita de Kefrauso";"";"Dissolution d'Association";"A 087";"";"Rachat total";"";"45000";
"0198";"F.";"2011-04-23";"CAE";"Bora Beji";"COKTAIL JET";"Ma Colline";"";"Dissolution d'Association";"A 100";"";"Rachat total";"";"20000";
"0199";"H.";"2011-03-02";"CAE";"Global Rebel";"Credit Winner";"Madonarail";"";"Highland Rebell";"A 045";"";"Vendu";"VARIN Matthieu";"6000";
"0200";"M.";"2018-03-06";"Foal";"INVINCIBLE ROYAL";"Niky";"VODKA DU VIVIER";"";"Pierrepont";"A 142";"";"Vendu";"ROUSSIASSE Mickaël";"9000";
"0201";"M.";"2016-04-20";"CAE";"Green Keeper";"Village Mystic";"Swoodia";"";"Dissolution d'Association";"A 055";"";"Vendu";"Anonyme";"9000";
"0202";"H.";"2014-04-02";"CAE";"Espoir Fou";"LOVE YOU";"Rebelle";"";"Brosse";"A 002";"";"Vendu";"Anonyme";"50000";
"0203";"H.";"2009-04-16";"CAE";"Vivier de l'Oison";"PRINCE DE MONTFORT";"PUNAISE";"";"Dissolution d'Association";"A 113";"";"Vendu";"BOURGAULT Nicolas";"9000";
"0204";"M.";"2016-03-23";"CAE";"Gooster Berry";"Booster Winner";"ROXANE BERRY";"";"Dissolution d'Association";"A 095";"";"Rachat total";"";"14000";
"0205";"F.";"2012-03-08";"CAE";"Caracas";"The Best Madrik";"MENTHE FRAICHE";"";"Allera Florence Mme";"A 065";"";"Amiable";"";"26000";
"0206";"M.";"2018-02-12";"Foal";"INDY CASH";"Brillantissime";"UNION OF LOVE";"";"Kindler Danièle Mme";"A 140";"";"Rachat total";"";"23000";
"0207";"M.";"2016-05-27";"CAE";"Gold de Montfort";"JASMIN DE FLORE";"Quismy de Montfort";"";"Dauphin Philippe & Pascal";"A 068";"";"Vendu";"MIRANDEL Christophe pour ZOUARI Marc";"10000";
"0208";"M.";"2014-04-14";"CAE";"El Gusto";"LOVE YOU";"Harazina";"";"Brosse";"A 001";"";"Absent";"";"0";
"0209";"M.";"2016-03-26";"CAE";"Golf Petteviniere";"RODRIGO JET";"Obole Pettevinière";"";"Dissolution d'Association";"A 028";"";"Rachat total";"";"16000";
"0210";"H.";"2012-05-30";"CAE";"Sambuca Knight";"Scarlet Knight";"Lady Mirabelle";"";"In The Zone AB";"A 048";"";"Amiable";"Campus RPF BVBA";"25500";
"0211";"F.";"2018-06-01";"Foal";"Izaloma";"Brillantissime";"BAYAROSA";"";"Lebourgeois Lionel";"A 141";"";"Vendu";"Campus - RPF BVBA";"19000";
"0212";"F.";"2016-06-08";"CAE";"Grina de Bertrange";"Timoko";"OLYMPE DU RUI";"";"Dissolution d'Association";"A 062";"";"Rachat total";"";"18000";
"0213";"M.";"2015-04-09";"CAE";"Formentor";"PRODIGIOUS";"Orange";"";"J.R.";"A 036";"";"Absent";"";"0";
"0213a";"M.";"2016-03-16";"CAE";"Goliath du Bocage";"MAGNIFICENT RODNEY";"PLUME BLEUE";"";"Pommereux";"A 029";"";"Vendu";"FIEVEZ Thierry";"10000";
"0214";"M.";"2012-03-21";"CAE";"Cristal River";"QUAKER JET";"OLGA DE LA GRENNE";"";"Dissolution d'Association";"A 069";"";"Absent";"";"0";
"0215";"F.";"2016-04-16";"CAE";"Galilee des Forges";"UNICLOVE";"Ottawa d'Orgères";"";"Forges";"A 070";"";"Vendu";"RIPOLL RIGO Antonio";"8000";
"0216";"M.";"2018-06-07";"Foal";"ITALIAN LOVER";"DOLLAR MACKER";"Voice Winner";"";"Trois Rivières";"A 138";"";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"19000";
"0217";"M.";"2013-05-04";"Et.";"Dhikti Vedaquais";"THORENS VEDAQUAIS";"Marie Blanque";"";"Dissolution d'Association";"A 037";"";"Vendu";"PROLONGO IMPORT EXPORT KFT";"27000";
"0218";"F.";"2016-05-24";"CAE";"Gabia Josselyn";"Bold Eagle";"Pika Josselyn";"";"Brosse";"A 011";"";"Rachat total";"";"100000";
"0219";"F.";"2014-04-09";"CAE";"Epia de Touchyvon";"RIEUSSEC";"SEPIA DE TOUCHYVON";"";"Dissolution d'Association";"A 119";"";"Rachat total";"";"10000";
"0220";"F.";"2016-04-14";"CAE";"Giboulée d'Atout";"Booster Winner";"IRE DU CIEL";"";"Dissolution d'Association";"A 165";"";"Vendu";"Ecurie Gérard Marty";"10000";
"0221";"H.";"2015-04-22";"CAE";"Falco de Vandel";"COKTAIL JET";"Salmia de Vandel";"";"Dissolution d'Association";"A 057";"";"Vendu";"CORMY Mickaël pour PAOLINI Gilbert";"30000";
"0222";"F.";"2018-04-09";"Foal";"IDYLLE DU PERSIL";"Niky";"VANITE DES RACQUES";"";"Beguet Bertrand";"A 139";"";"Vendu";"EARL Ecurie Gilles CURENS pour RADU Augustin";"16000";
"0223";"F.";"2013-05-15";"CAE";"Dyna d'Erpion";"GOBERNADOR";"Naia de la Mérité";"";"Mérité";"A 078";"";"Absent";"";"0";
"0224";"F.";"2015-01-25";"CAE";"Flower Wood";"JASMIN DE FLORE";"Usha Dream";"";"Brosse";"A 007";"";"Rachat total";"";"100000";
"0225";"M.";"2012-01-21";"CAE";"Caïd Griff";"PASSWORD";"SAVANE GRIFF";"";"Zet";"A 120";"";"Absent";"";"0";
"0226";"F.";"2016-04-04";"CAE";"Goldy Mary";"Ready Cash";"Bloody Mary";"";"Brosse";"A 013";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"300000";
"0227";"M.";"2018-04-25";"Foal";"Imhotep Fromentro";"CARAT WILLIAMS";"Altesse Fromentro";"";"Ferme des Hutreaux";"A 136";"";"Vendu";"SAS LANGLAIS BLOODSTOCK pour LEOMY Jacques";"19000";
"0228";"H.";"2011-04-27";"CAE";"Brosses Troubadour";"SHOWTIME BOURBON";"HOURI DE MALTE";"";"Dissolution d'Association";"A 060";"";"Vendu";"RIPOLL RIGO Antonio";"24000";
"0229";"M.";"2016-02-20";"CAE";"Golden du Bourg";"SKIPPY DUNGY";"Ocarina du Bourg";"";"Mérité";"A 080";"";"Vendu";"SCEA ECURIE BRINDOR";"22000";
"0230";"H.";"2014-03-19";"CAE";"Eldorado Royal";"GIANT CAT";"PERCE NEIGE";"";"Grumetz Philippe";"A 066";"";"Rachat total";"";"50000";
"0231";"M.";"2015-04-18";"CAE";"Free And Easy";"Ready Cash";"Viva Island";"";"Brosse";"A 010";"";"Absent";"";"0";
"0232";"H.";"2016-04-16";"CAE";"Gentil Coco";"Un Amour d'Haufor";"ROSETOWN";"";"Dissolution d'Association";"A 090";"";"Vendu";"CORMY Mickaël";"30000";
"0233";"M.";"2018-04-03";"Foal";"Ivanhoe Madrik";"Brillantissime";"Diva de Faël";"";"Madrik";"A 134";"";"Rachat total";"";"24000";
"0234";"F.";"2016-05-14";"CAE";"Best of All";"Muscle Hill";"Beltane Hanover";"";"Brosse";"A 019";"";"Rachat total";"";"100000";
"0235";"H.";"2011-03-09";"CAE";"Beautiful Elde";"QUIRKY JET";"Nalkyrie du Boulay";"";"Dissolution d'Association";"A 073";"";"Rachat total";"";"14000";
"0236";"H.";"2016-04-04";"CAE";"Galway Blue";"The Best Madrik";"SALSA DES JACQUETS";"";"Dissolution d'Association";"A 111";"";"Rachat total";"";"12000";
"0237";"H.";"2015-03-10";"CAE";"Feeling";"REPEAT LOVE";"UNE HISTOIRE";"";"Dissolution d'Association";"A 031";"";"Rachat total";"";"14000";
"0238";"M.";"2018-02-25";"Foal";"I Am Fromentro";"Django Riff";"Princesse Natacha";"";"Ferme des Hutreaux";"A 135";"";"Absent";"";"0";
"0239";"H.";"2014-04-23";"CAE";"Ero de Beaulieu";"LUDO DE CASTELLE";"Héroine d'Arcy";"";"Fauchère Francis";"A 115";"";"Vendu";"Anonyme";"15000";
"0240";"M.";"2014-04-23";"CAE";"Echec et Mat";"PASSWORD";"KIRALLA";"";"Dissolution d'Association";"A 044";"";"Absent";"";"0";
"0241";"F.";"2016-04-27";"CAE";"Guerriere Bleue";"JASMIN DE FLORE";"Tipsy Love";"";"Baudron Louis";"A 021";"";"Absent";"";"0";
"0242";"F.";"2016-01-25";"CAE";"Golden Lady";"UGO DE NIEUL";"QUADRA SPORT";"";"Dissolution d'Association";"A 121";"";"Vendu";"EARL Ecurie Laurent Koubiche";"40000";
"0243";"H.";"2012-05-30";"CAE";"Aileron";"Scarlet Knight";"Quacelle";"";"In The Zone AB";"A 046";"";"Absent";"";"0";
"0244";"M.";"2015-04-29";"CAE";"Fear Factor";"VIGOVE";"Valeur Absolue";"";"Dissolution d'Association";"A 086";"";"Rachat total";"";"24000";
"0245";"M.";"2018-02-01";"Foal";"IRISH WHISKY";"Charly du Noyer";"TOOTSIE SMILING";"";"Trois Rivières";"A 137";"";"Vendu";"GUEGAN Claude pour ECURIE JEAN PIERRE BARJON";"71000";
"0246";"M.";"2016-05-06";"CAE";"Glorioso Bello";"PRODIGIOUS";"Urban Queen";"";"Dissolution d'Association";"A 058";"";"Vendu";"MARTENS Vincent pour FARINA Luigi";"50000";
"0247";"F.";"2016-04-26";"CAE";"Greenpeace";"MEMPHIS DU RIB";"Quelle Aventure";"";"Brosse";"A 017";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"410000";
"0248";"H.";"2011-05-04";"CAE";"Boston Terrie";"Kesaco Phedo";"Nouvelle Idole";"";"Dissolution d'Association";"A 049";"";"Rachat total";"";"27000";
"0249";"F.";"2015-05-30";"CAE";"Filia Pierji";"LOVE YOU";"Silia Pierji";"";"Monerie";"A 022";"";"Vendu";"ROUER Benoit pour LAVIELLE Gilles";"50000";
"0250";"F.";"2010-01-01";"CAE";"Wild Card 6";"";"";"";"Wild Card";" 000";"";"";"";"0";
"0251";"M.";"2018-02-18";"Foal";"Invictus Madrik";"Bold Eagle";"Bergame Madrik";"";"Madrik";"A 133";"";"Rachat total";"";"47000";
"0252";"F.";"2016-02-20";"CAE";"In Your Dreams";"Donato Hanover";"Iron Lady";"";"Brosse";"A 018";"";"Rachat total";"";"75000";
"0253";"M.";"2015-04-21";"CAE";"Fastissime";"Ready Cash";"Ivre de Victoire";"";"Dissolution d'Association";"A 038";"";"Rachat total";"";"190000";
"0254";"F.";"2015-03-16";"CAE";"Ferreteria";"Goetmals Wood";"Avenue Victoria";"";"Brosse";"A 005";"";"Rachat total";"";"380000";
"0255";"M.";"2013-04-12";"CAE";"Digne et Droit";"The Best Madrik";"PLENTY POCKET";"";"Dissolution d'Association";" 000";"";"Absent";"";"0";
"0256";"F.";"2014-05-03";"CAE";"Estancia Love";"REPEAT LOVE";"Quelle Aventure";"";"Brosse";"A 003";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"80000";
"0257";"F.";"2015-04-29";"CAE";"Facile";"Village Mystic";"Maflymède";"";"Baudron Louis";"A 020";"";"Absent";"";"0";
"0258";"F.";"2015-04-04";"CAE";"Folie Amoureuse";"COKTAIL JET";"Tes Amours";"";"Brosse";"A 008";"";"Vendu";"SARL KS Courtage pour SCEA des Bissons";"190000";
"0259";"H.";"2009-05-10";"CAE";"Vivoli";"JAG DE BELLOUET";"Koureyka";"";"Amiable Frédéric";"A 081";"";"Rachat total";"";"11000";
"0260";"M.";"2016-01-30";"CAE";"Grandissimo";"Brillantissime";"Bahama Wood";"";"Brosse";"A 016";"";"Rachat total";"";"29000";
"0261";"H.";"2014-05-11";"CAE";"Eclat de Ranchval";"MEAULNES DU CORTA";"LAMBADA BLUE";"";"In The Zone AB";"A 047";"";"Vendu";"ECURIE DU DOMAINE DU PARC";"30000";
"0262";"F.";"2016-04-08";"CAE";"Goldavila";"LOVE YOU";"AVILA";"";"Réduction d'Effectif";"A 059";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"35000";
"0263";"F.";"2015-06-08";"CAE";"Fame And Fortune";"Sam Bourbon";"Ma Crown";"";"Brosse";"A 004";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"320000";
"0264";"F.";"2016-04-17";"CAE";"Grace Feline";"Bird Parker";"Vahitie";"";"Dissolution d'Association";"A 112";"";"Vendu";"BOURNEIL Alain";"27000";
"0265";"F.";"2013-05-02";"CAE";"Diva";"Opium";"Kosette";"";"J.R.";"A 035";"";"Rachat total";"";"14000";
"0266";"F.";"2015-05-11";"CAE";"Forgaria";"Sam Bourbon";"Udine";"";"Brosse";"A 009";"";"Rachat total";"";"65000";
"0267";"F.";"2015-04-20";"CAE";"Fusion Merite";"Uaukir";"URIAGE MERITE";"";"Mérité";"A 079";"";"Absent";"";"0";
"0268";"H.";"2014-05-27";"CAE";"Eleven des Plans";"GAZOUILLIS";"URIAGE";"";"Dissolution d'Association";"A 096";"";"Vendu";"KROUCHI Nordine";"20000";
"0269";"H.";"2008-05-12";"CAE";"Bazir Dimanche";"ORLANDO VICI";"Stora Mellosa";"";"Firma Stall Dimanche";" 000";"";"Absent";"";"0";
"0270";"H.";"2014-04-18";"CAE";"El Terminator";"Look de Star";"Roberta";"";"Charmes";"A 072";"";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"10000";
"0271";"M.";"2016-03-21";"CAE";"Grand Chasseur";"Bold Eagle";"Vénus de la Loge";"";"As - Arno Curty";"A 063";"";"Absent";"";"0";
"0272";"M.";"2016-02-03";"CAE";"Gold Park";"Bold Eagle";"Sexy du Vivier";"";"Brosse";"A 012";"";"Vendu";"LARSEN Mickey";"16000";
"0273";"F.";"2013-03-16";"CAE";"Duchesse Mérité";"Ready Cash";"Royale Mérité";"";"Mérité";"A 077";"";"Rachat total";"";"12000";
"0274";"F.";"2016-05-22";"CAE";"Gamara de Faverol";"VERY NICE MARCEAUX";"Samara de Faverol";"";"Dissolution d'Association";"A 032";"";"Rachat total";"";"5000";
"0275";"F.";"2016-01-26";"CAE";"Grandissima";"VIKING DE VAL";"Bellissima Love";"";"Brosse";"A 015";"";"Rachat total";"";"77000";
"0276";"F.";"2015-04-09";"CAE";"Fine Lame";"KAISY DREAM";"POESIE DE BEYLEV";"";"Réduction d'Effectif";"A 092";"";"Vendu";"POU POU Gabriel Angel";"25000";
"0277";"M.";"2016-04-17";"CAE";"Goofy Goof";"Goetmals Wood";"Alisma du Corta";"";"Brosse";"A 014";"";"Absent";"";"0";
"0278";"M.";"2015-02-07";"CAE";"Fready du Goutier";"Ready Cash";"Voltige du Goutier";"";"Bissons";"A 067";"";"Absent";"";"0";
"0279";"F.";"2016-05-12";"CAE";"Gitane de Mai";"PRODIGIOUS";"Symphonie de Mai";"";"Dissolution d'Association";"A 027";"";"Vendu";"Entrainement Paul Hagoort VOF pour Stall Rita";"24000";
"0280";"H.";"2010-03-30";"CAE";"Adios";"KAISER SOZE";"Jobeth";"";"Dissolution d'Association";"A 034";"";"Rachat total";"";"16000";
"0281";"H.";"2015-02-21";"CAE";"Fils Prodigue";"LOVE YOU";"Rouge Terre";"";"Brosse";"A 006";"";"Rachat total";"";"45000";
