"Vente Mixte d'Eté 2013";"";"";"";"";"";"";"";"";"";"";"";
"0145g";"F.";"2010-04-02";"CAE";"Astuce du Loisir";"Cygnus d'Odyssée";"Ma Perle A Moi";"";"Dissolution D'Association";"C 176";"Vendu";"SOYER Steeve";"2500";
"0146";"F.";"2011-04-29";"CAE";"Bahama Elgé";"Qualmio de Vandel";"Pitchoulina de Lou";"";"Elgé";"B 160";"Vendu";"HERVALET Sébastien";"3500";
"0146a";"H.";"2004-05-20";"CAE";"Quattro d'Arline";"Hoskar";"Vamp d'Arline";"";"Magdelaine Joël";"C 178";"Vendu";"Ecurie Yoann LEBOURGEOIS";"5500";
"0146b";"H.";"2009-05-18";"CAE";"Vougeot";"Coktail Jet";"Halicarnasse";"";"Réduction D'Effectif";"C 179";"Vendu";"DEPUYDT Rik";"20000";
"0146c";"H.";"2009-08-04";"CAE";"Very Love Man";"In Love With You";"Nina du Vernay";"";"Bossuyt Kim";"C 180";"Vendu";"SCUDERIA HECTOR";"6500";
"0146d";"F.";"2010-04-06";"CAE";"Ancolie";"Flash de Cossé";"Jessie du Greny";"";"Duffa Jean-Jacques";"C 181";"Vendu";"CHARIOT André";"12000";
"0146e";"H.";"2010-05-17";"CAE";"As de Laval";"In Love With You";"Géribia du Donjon";"";"Saguin Jean-Mary";"C 182";"Rachat total";"";"7000";
"0146f";"F.";"2011-05-30";"CAE";"Bienvenuda";"Giant Cat";"Miss du Beauvoisin";"";"Réduction D'Effectif";"C 177";"Rachat total";"";"1000";
"0146g";"F.";"2010-02-16";"CAE";"Arietta de Cerisy";"Pad d'Urzy";"Odrée de Cerisy";"";"Réduction D'Effectif";"C 183";"Vendu";"ROCHE Marie-Christine";"4500";
"0147";"M.";"2002-05-14";"Et.";"Orlando Sport";"Hand du Vivier";"Idéa Josselyn";"";"Dissolution D'Association";"B 129";"Vendu";"EARL Ecurie Sport";"22000";
"0148";"F.";"2009-05-23";"J.";"Vélie Loukie";"Qualmio de Vandel";"Néva du Rib";"";"Réduction D'Effectif";"B 127";"Vendu";"LE GOFF Vincent";"14000";
"0149";"F.";"2006-04-20";"J.";"Sambada";"Lulo Josselyn";"Jarilote";"";"Coutainville Elevage";"B 124";"Rachat total";"";"5500";
"0150";"F.";"2005-04-21";"J.";"Roxana du Roumois";"Love You";"Dame de Magny";"";"Roumois";"A 104";"Vendu";"Neuilly Bloodstock";"12000";
"0151";"F.";"2005-03-20";"J.";"Romance de Star";"Look de Star";"Miss du Coglais";"";"Coglais";"B 152";"Vendu";"SARL DU  BOUFFEY";"7500";
"0152";"F.";"1999-04-12";"J.";"Less Is More";"And Arifant";"Bazela";"";"Cessation D'Activité";"B 151";"Rachat total";"";"3000";
"0153";"F.";"2004-05-23";"J.";"Quinawa d'Ostal";"Vivaldi de Chenu";"Hawa Speed";"";"Coutainville Elevage";"B 125";"Rachat total";"";"5000";
"0154";"F.";"2006-05-10";"J.";"Star Wars";"Infant du Bossis";"Folie du Trotting";"";"Orne";"B 115";"Vendu";"JOURDAN Michel";"2000";
"0155";"F.";"2008-02-18";"J.";"Upsala";"Koréan";"Holic Bleue";"";"Roumois";"A 105";"Vendu";"HUE Aurélien";"2000";
"0156";"F.";"2006-04-09";"J.";"Sultane du Caïeu";"Quadrophénio";"Kalmie de Retz";"";"Réduction D'Effectif";"B 153";"Vendu";"SCEA Ecurie de l'Abbaye";"8000";
"0157";"F.";"2001-05-22";"J.";"Nikita Volo";"Epicondyle";"Altesse Volo";"";"Orne";"B 116";"Vendu";"DUBOIS Jean Claude";"1000";
"0158";"F.";"2009-04-19";"J.";"Vaguillione";"Orlando Vici";"Hépigola";"";"Coutainville Elevage";"B 126";"Vendu";"CLOUET Eric pour ECURIE GRELIER";"2500";
"0159";"F.";"2006-05-20";"J.";"Saphira du Roumois";"Jag de Bellouet";"Kyrielle Castelets";"";"Roumois";"A 106";"Vendu";"LIZEE Yves";"3000";
"0160";"F.";"2003-04-11";"J.";"Pépite de Feugères";"In Love With You";"Edilie de Feugères";"";"Noyelles";"B 123";"Absent";"";"0";
"0161";"F.";"2002-05-10";"J.";"Oumba Way";"Viking's Way";"Camélie du Charmat";"";"Orne";"B 117";"Vendu";"ROUER Benoit";"3500";
"0162";"F.";"1997-04-03";"J.";"Janie de Billeron";"Ryker";"Europe de Billeron";"";"Ameslant Michel";"B 150";"Retiré";"";"0";
"0163";"F.";"1998-03-30";"J.";"Ketty Pile";"Ouragon";"Alya Pile";"";"Collines";"B 121";"Absent";"";"0";
"0164";"F.";"2001-05-04";"J.";"Nancy du Mont";"Gottot Sport";"Panaria";"";"Orne";"B 118";"Vendu";"DUBOIS Jean Claude";"1000";
"0165";"M.";"2001-01-01";"CAE";"WILD CARD2";"";"";"";"Wild Card";" 000";"";"";"0";
"0167";"M.";"2010-04-11";"CAE";"Athos d'Habern";"Koréan";"Osaka Jheq";"";"Mazzetti Reynald";"0";"";"";"0";
