"Ventes du Grand Prix d'Amérique 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0129";"F.";"2011-04-09";"J.";"Be My Life";"QUATRE JUILLET";"LESS IS MORE";"";"Réduction d'Effectif";"A 091";"Espoir Prestance";"Rachat total";"";"1000";
"0130";"F.";"2016-01-03";"J.";"Galilea";"JAM PRIDEM";"KAMISTIE JET";"";"Gravelle";"A 082";"";"Vendu";"Tarja VARTIAINEN";"5000";
"0131";"F.";"2011-04-30";"J.";"Blonde Platine";"OLITRO";"RHAPSODIE DU CORTA";"";"Coutainville Elevage";"A 065";"Enino du Pommereux";"Rachat total";"";"1000";
"0132";"F.";"2007-05-14";"J.";"Tempete Winner";"JAG DE BELLOUET";"Gerbe Bleue";"";"Trois Rivières";"A 092";"Boccador de Simm";"Vendu";"Pierre ETCHECOPAR";"1000";
"0133";"F.";"2011-03-31";"J.";"Balalaika";"Oiseau de Feux";"Paradise's Key";"";"Réduction d'Effectif";"B 127";"URIEL SPEED";"Rachat total";"";"1000";
"0134";"F.";"2009-04-15";"J.";"VIA DE CAHOT";"PRODIGIOUS";"Frise";"";"Cahot";"B 122";"COUP DE POKER";"Vendu";"SAS LG SERVICES";"7500";
"0135";"F.";"2017-03-28";"J.";"Herminig Oliverie";"Scipion du Goutier";"THEZE D'OLIVERIE";"";"Dissolution d'association";"A 098";"";"Rachat total";"";"10000";
"0136";"M.";"2012-02-24";"P.Et";"Classic Way";"PRODIGIOUS";"POLE POSITION";"";"Réduction d'Effectif";"";"";"Rachat total";"";"5500";
"0137";"F.";"2006-03-14";"J.";"Sarah d'Occagnes";"MON JEU DIAM";"Glycine de Retz";"";"Occagnes";"A 086";"Golden Bridge";"Rachat total";"";"1000";
"0138";"F.";"2013-06-04";"J.";"Delizia d'Odyssee";"KERIDO DU DONJON";"Battante d'Odyssée";"";"Janvier Pascale Mme";"B 118";"ETONNANT";"Absent";"";"0";
"0139";"F.";"2011-05-20";"J.";"Basmanie";"JASMIN DE FLORE";"KERLUDE DE RETZ";"";"Réduction d'Effectif";"B 125";"Un Charme Fou";"Rachat total";"";"1000";
"0140";"F.";"2008-02-02";"J.";"Une Vie";"DAHIR DE PRELONG";"Kara";"";"Réduction d'Effectif";"B 128";"ECU PIERJI";"Rachat total";"";"1000";
"0141";"M.";"2017-04-11";"CAE";"Helios du Jal";"BIRD PARKER";"RIVA PELLOIS";"";"Réduction d'Effectif";"B 150";"";"Absent";"";"0";
"0142";"F.";"2018-05-15";"CAE";"Icarie de Faverol";"Clif du Pommereux";"PALLIDA DE FAVEROL";"";"Boffy Jean Luc";"B 152";"";"Vendu";"Mickaël CALICHON";"1000";
"0143";"H.";"2015-04-10";"CAE";"Flying Brickell";"FLASH DE COSSE";"Lalouette";"";"Dissolution d'association";"B 124";"";"Absent";"";"0";
"0144";"H.";"2018-04-08";"CAE";"Iliado Bello";"VITTEL DE BREVOL";"Sirene d'Aunou";"";"Réduction d'Effectif";"B 151";"";"Rachat total";"";"4000";
"0145";"H.";"2016-05-11";"CAE";"Great Gangster";"Al Capone Jet";"Reine de Branville";"";"Dissolution d'association";"A 050";"";"Vendu";"ECURIE DM MOTTIER pour Quentin LE GALL";"12000";
"0146";"F.";"2017-03-03";"CAE";"Hasley du Cherisay";"BOOSTER WINNER";"Quinoa de Godisson";"";"Dissolution d'association";"B 125";"";"Vendu";"Filip GHEKIERE pour BV Tegelbedrijf TK";"15000";
"0147";"F.";"2018-03-17";"CAE";"Indie de Piencourt";"Timoko";"Tonia de Piencourt";"";"Réduction d'Effectif";"B 144";"";"Absent";"";"0";
"0148";"H.";"2018-02-23";"CAE";"Iceman du Klau";"Carat Williams";"KITTY";"";"Réduction d'Effectif";"B 131";"";"Absent";"";"0";
"0149";"H.";"2017-04-02";"CAE";"Holdem River";"QUAKER JET";"OLGA DE LA GRENNE";"";"Dissolution d'association";"A 065";"";"Absent";"";"0";
"0150";"F.";"2019-04-14";"CAE";"Jamaique du Perche";"Un Amour d'Haufor";"Stella Maris";"";"Foiret";"A 098";"";"Vendu";"Cyrille BUHIGNE";"8000";
"0151";"F.";"2018-03-15";"CAE";"Indiana Sense";"ORLANDO VICI";"Anna Sense";"";"Réduction d'Effectif";"A 082";"";"Vendu";"SCEA ELEVAGE DE MARBEN";"12000";
"0152";"H.";"2019-06-01";"CAE";"Jiquel";"VITTEL DE BREVOL";"Quadina";"";"Boone Noémie Mme";"B 142";"";"Absent";"";"0";
"0153";"M.";"2016-04-30";"CAE";"Amour Del Ronco";"Love You";"Magic Vision Lf";"";"Minopoli";"B 157";"";"Rachat total";"";"12000";
"0154";"F.";"2018-05-16";"CAE";"Immy Fra Malou";"QUATRE JUILLET";"Bingi Rose";"";"Réduction d'Effectif";"A 073";"";"Vendu";"Laurent GUILLOTTE";"6500";
"0155";"H.";"2017-04-28";"CAE";"Helios des Champs";"Bold Eagle";"REBECCA DES CHAMPS";"";"Purlari Srl";"B 156";"";"Vendu";"ECURIE FRANCK MARTY pour ECURIE TENACIOUS SAUVIGNEY";"31000";
"0156";"H.";"2014-05-11";"CAE";"Vagabondo";"Love You";"Melodia";"";"Minopoli";"B 158";"";"Vendu";"SAS DECOOPMAN TROTTING";"9000";
"0157";"M.";"2018-04-01";"CAE";"Ibis de Feu";"Bold Eagle";"Vivolta";"";"Stecca Srl";"A 081";"";"Vendu";"Antonio RIPOLL RIGO";"5000";
"0158";"F.";"2019-05-01";"CAE";"Janiedor";"SKIPPY DUNGY";"RANIE DES NOES";"";"Réduction d'Effectif";"B 118";"";"Rachat total";"";"8000";
"0159";"F.";"2019-04-16";"CAE";"Joie Mencourt";"Classic Way";"Altesse Mencourt";"";"Réduction d'Effectif";"A 074";"";"Vendu";"Patrice SECQ";"6000";
"0160";"F.";"2018-04-11";"CAE";"Idole de la Cote";"Carat Williams";"SPICY JET";"";"Cote";"A 090";"";"Rachat total";"";"9000";
"0161";"F.";"2017-05-05";"CAE";"Havana des Yedrag";"UN MEC D'HERIPRE";"VENEDETTA";"";"Réduction d'Effectif";"A 042";"";"Vendu";"SAS DECOOPMAN TROTTING pour ECURIE DU ROCHEL";"13000";
"0162";"H.";"2016-05-19";"CAE";"Gaiac d'Avignere";"Niky";"MARION DU FANIL";"";"Réduction d'Effectif";"B 149";"";"Rachat total";"";"15000";
"0163";"H.";"2018-05-10";"CAE";"Iosco du Lys";"COKTAIL JET";"Tosca du Lys";"";"Laborde Daniel";"B 148";"";"Vendu";"TUOMO MATTILA";"13000";
"0164";"M.";"2019-04-26";"CAE";"Jazz de Contrelle";"JAM PRIDEM";"CARISSIMA";"";"Jaulneau Nicolas";"B 137";"";"Vendu";"Lilian DURANTET";"9000";
"0165";"H.";"2015-04-30";"CAE";"Festival de Larre";"ORLANDO VICI";"PENSEE MIKA";"";"Dissolution d'association";"B 147";"";"Rachat total";"";"12000";
"0166";"F.";"2018-06-09";"CAE";"Isea d'Houlbec";"UALTAR";"Unopaline du Rib";"";"Bouloche Philippe";"B 146";"";"Vendu";"Noël LANGLOIS pour Jean-François MARTINIERE";"14000";
"0167";"F.";"2018-04-07";"CAE";"Ixia d'Ourville";"Niky";"Dladys du Plessis";"";"Cottel Jacques";"A 068";"";"Rachat total";"";"7000";
"0168";"H.";"2019-03-22";"CAE";"Just One Flash";"OFFSHORE DREAM";"ONLY ONE NIGHT";"";"Dissolution d'association";"B 134";"";"Vendu";"Louis Jublot pour Yannick BERRIER";"8000";
"0169";"H.";"2019-04-17";"CAE";"Joker de Larre";"ORLANDO VICI";"Urgence de Ginai";"";"Réduction d'Effectif";"A 092";"";"Vendu";"Ecurie Nice Nasach";"3000";
"0170";"H.";"2017-04-09";"CAE";"Hamilton du Perche";"AMSTRONG JET";"MARY LOU WIC";"";"Foiret";"A 099";"";"Rachat total";"";"6000";
"0171";"M.";"2019-04-09";"CAE";"Just To Win";"Cash And Go";"Cambridge";"";"Dissolution d'association";"A 062";"";"Vendu";"Yolande VAN DEN EYNDE";"5500";
"0172";"F.";"2018-05-23";"CAE";"Immidja";"Django Riff";"TAMANTHA";"";"Réduction d'Effectif";"B 153";"";"Vendu";" TRAVEL HORSE pour Sandrine, Angeline SOLER";"6000";
"0173";"H.";"2016-03-29";"CAE";"Good Job";"Niky";"LA FEE";"";"Dissolution d'association";"B 132";"";"Absent";"";"0";
"0174";"M.";"2017-04-17";"CAE";"Hurricane Run";"Look de Star";"LESS IS MORE";"";"Réduction d'Effectif";"A 096";"";"Vendu";"Richard-William DENECHERRE";"3000";
"0175";"H.";"2015-04-30";"CAE";"Fragonard";"OPUS VIERVIL";"AVA";"";"Dissolution d'association";"A 053";"";"Vendu";"Jean-Philippe RAFFEGEAU";"19000";
"0175a";"H.";"2017-03-18";"CAE";"Hathaway";"Un Amour d'Haufor";"ROQUEBRUNE";"";"Winter Durennel Sandra Mme";"B 155";"";"Vendu";"SAS ESPACE TROT";"33000";
"0176";"H.";"2017-02-12";"CAE";"Harper du Fer";"BIRD PARKER";"VICTORY PRIDE";"";"Dissolution d'association";"A 059";"";"Absent";"";"0";
"0177";"H.";"2014-04-22";"CAE";"Emoi Special";"CYGNUS D'ODYSSEE";"UNITE SPECIALE";"";"Oasis Ecurie";"A 048";"";"Vendu";"Yannick HENRY";"30000";
"0178";"M.";"2019-04-27";"CAE";"Jay Gin";"Repeat Love";"TOSCARA PELLOIS";"";"Boulay";"A 097";"";"Vendu";"Gerhard MAYR pour Manfred STREBEL";"17000";
"0179";"H.";"2017-02-22";"CAE";"Hamish";"Prince Gede";"AMIE LOVE";"";"Beauvoisinière";"A 017";"";"Vendu";"Patrick DAVID";"14000";
"0180";"H.";"2014-03-01";"CAE";"Enzo River";"The Best Madrik";"OLGA DE LA GRENNE";"";"Dissolution d'association";"A 066";"";"Absent";"";"0";
"0181";"M.";"2019-03-06";"CAE";"Jaguar Spirit";"Look de Star";"VIA STELLA";"";"Cottel Jacques";"A 069";"";"Vendu";"Jonathan TEMAM";"13000";
"0182";"M.";"2019-04-28";"CAE";"Jagger Dark";"Brillantissime";"Catlyne Dark";"";"Hunter Valley";"A 032";"";"Rachat total";"";"25000";
"0183";"F.";"2015-03-23";"CAE";"Fernandina";"ROLLING D'HERIPRE";"URISKA ROYALE";"";"Cottel Jacques";"A 070";"";"Vendu";"EARL ECURIE LES BOULAIES";"28000";
"0184";"M.";"2019-05-27";"CAE";"Joyau Darling";"Timoko";"RAPID DARLING";"";"Beauvoisinière";"A 018";"";"Vendu";"Antonio RIPOLL RIGO";"11000";
"0185";"M.";"2018-03-20";"CAE";"Izzy Jones";"Ready Cash";"PRIVATE LOVE";"";"Réduction d'Effectif";"A 083";"";"Vendu";"Yves VIDAL pour Alain BOURNEIL";"16000";
"0186";"M.";"2019-05-19";"CAE";"Jackpot de Taverna";"Cash And Go";"LADY FLOWER";"";"Castagniccia";"A 063";"";"Rachat total";"";"6000";
"0187";"F.";"2018-04-29";"CAE";"Intrigante Darling";"QUAKER JET";"APPLE DARLING";"";"Beauvoisinière";"A 019";"";"Vendu";"Christian ESPERN";"7000";
"0188";"F.";"2019-03-25";"CAE";"Jenny Loulou";"Goetmals Wood";"Vega Mesloise";"";"Réduction d'Effectif";"B 126";"";"Rachat total";"";"12000";
"0189";"M.";"2018-05-12";"CAE";"ISOTOPE D'AM";"Love You";"Ariane d'Atout";"";"Why Not";"B 115";"";"Vendu";"Jack G.H. DE JONG";"9000";
"0190";"M.";"2016-06-04";"CAE";"Belker";"Scarlet Knight";"Oki I Can";"";"Bergh Robert";"A 059";"";"Rachat total";"";"6000";
"0190a";"H.";"2017-01-29";"CAE";"Hadrien Merite";"BIRD PARKER";"Sarabole Merite";"";"Mérité";"B 116";"";"Vendu";"SAS ESPACE TROT";"32000";
"0190b";"M.";"2019-04-06";"CAE";"Just Perfect";"PRODIGIOUS";"Colour of Love";"";"Réduction d'Effectif";"T 010";"";"Vendu";"Massimo PALMIERI";"22000";
"0190c";"M.";"2019-02-24";"CAE";"J'Aime";"Ready Cash";"BARBOTINE";"";"Réduction d'Effectif";"A 100";"";"Vendu";"Christian LE BARBEY";"115000";
"0190d";"M.";"2019-05-23";"CAE";"Journey of Dream";"PRODIGIOUS";"STORY CHARM";"";"Réduction d'Effectif";"T 005";"";"Rachat total";"";"55000";
"0190e";"M.";"2019-04-10";"CAE";"Jaggers";"ORLANDO VICI";"PRIVATE LOVE";"";"Réduction d'Effectif";"A 076";"";"Vendu";"ALJA B.V";"20000";
"0191";"H.";"2015-04-24";"CAE";"Flamenco";"ROCKLYN";"Madrilène";"";"Dissolution d'association";"A 054";"";"Vendu";"SCEA ECURIE JEREMY ROUX";"15000";
"0192";"H.";"2019-06-04";"CAE";"Jobalasko Bleu";"BOOSTER WINNER";"LADY DE BREVOL";"";"Dissolution d'association";"B 133";"";"Vendu";"Rémy DESPRES pour Roland DOMAS";"14000";
"0193";"H.";"2018-04-12";"CAE";"Invictus Bourbon";"Brillantissime";"SCALA BOURBON";"";"Kolgjini Lutfi AB";"A 055";"";"Rachat total";"";"13000";
"0194";"H.";"2015-05-11";"CAE";"Festif Charmant";"Love You";"QUELLE COPINE";"";"Dissolution d'association";"B 135";"";"Vendu";"Anonyme";"41000";
"0195";"M.";"2018-04-11";"CAE";"Illico de Loiron";"Charly du Noyer";"TOPIA";"";"Cottel Jacques";"A 035";"";"Absent";"";"0";
"0195a";"F.";"2019-02-24";"CAE";"Jenny Frazeenne";"Dollar Macker";"Chance Frazeenne";"";"Réduction d'Effectif";"B 154";"";"Rachat total";"";"17000";
"0195b";"H.";"2019-04-08";"CAE";"Jerry";"DRAGON DES RACQUES";"Taquine du Loisir";"";"Cottel Jacques";"A 071";"";"Vendu";"Vincent RAIMBAULT pour Emmanuel FOUCHER";"12000";
"0195c";"H.";"2018-06-07";"CAE";"Italian Lover";"Dollar Macker";"Voice Winner";"";"Dissolution d'association";"T 013";"";"Rachat total";"";"20000";
"0196";"H.";"2017-02-20";"CAE";"Helium";"Ouragan de Celland";"AIREMIE";"";"Boulay";"A 080";"";"Absent";"";"0";
"0197";"H.";"2019-04-15";"CAE";"Justify My Love";"VIGOVE";"CITE DES ANGES";"";"Dissolution d'association";"A 044";"";"Vendu";"Bertrand RUET pour JEAN GUY DADOLLE";"15000";
"0198";"M.";"2018-04-24";"CAE";"I Am Sibey";"BEST OF JETS";"Uma de Corneville";"";"Réduction d'Effectif";"A 086";"";"Vendu";"Filip GHEKIERE";"8000";
"0199";"H.";"2016-05-30";"CAE";"Grandiose Bey";"PRODIGIOUS";"ALMERIA";"";"Dissolution d'association";"A 038";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"25000";
"0200";"M.";"2019-04-30";"CAE";"Josh Power";"OFFSHORE DREAM";"Balginette";"";"Mary Jean-Pierre";"A 045";"";"Vendu";"Benjamin GOETZ pour Alain CHERE";"40000";
"0201";"F.";"2017-05-02";"CAE";"Holly Crown";"Niky";"Belle Crown";"";"Janssens Norbert";"B 113";"";"Vendu";"Anonyme";"45000";
"0202";"M.";"2019-04-08";"CAE";"Jet de la Cote";"Bold Eagle";"SPICY JET";"";"Cote";"A 091";"";"Rachat total";"";"12000";
"0203";"F.";"2015-06-07";"CAE";"Zante Breed";"Varenne";"Fiamma d'Asolo";"";"Minopoli";"B 159";"";"Vendu";"Jean-Philippe RAFFEGEAU";"105000";
"0204";"M.";"2018-02-19";"CAE";"In America";"Ready Cash";"NINA MADRIK";"";"Beauvoisinière";"A 020";"";"Rachat total";"";"14000";
"0205";"F.";"2019-02-25";"CAE";"Justina Love";"Prince Gede";"USITA LOVE";"";"Beauvoisinière";"A 021";"";"Rachat total";"";"47000";
"0206";"H.";"2017-04-12";"CAE";"Hommage de Star";"VERY WELL JET";"Jalinga du Lys";"";"Réduction d'Effectif";"A 088";"";"Vendu";"Nordine KROUCHI pour Mansour KROUCHI";"11000";
"0207";"F.";"2016-03-02";"CAE";"Gustavia";"Brillantissime";"QUEROSITA";"";"Delo";"A 095";"";"Rachat total";"";"40000";
"0208";"F.";"2019-04-09";"CAE";"Cloudy Bay";"Donato Hanover";"C'est facile";"";"Beauvoisinière";"A 022";"";"Absent";"";"0";
"0209";"H.";"2018-02-17";"CAE";"Iron Love";"Love You";"URANIE DU CORTA";"";"Beauvoisinière";"A 023";"";"Vendu";"Filip GHEKIERE";"5000";
"0210";"F.";"2019-02-15";"CAE";"Just Love You";"Love You";"JUST IN LOVE";"";"Bliard Michèle Mme";"A 039";"";"Rachat total";"";"300000";
"0211";"F.";"2019-05-16";"CAE";"Jolly Darling";"COKTAIL JET";"APPLE DARLING";"";"Beauvoisinière";"A 024";"";"Rachat total";"";"30000";
"0212";"M.";"2016-03-19";"CAE";"Girolamo";"URIEL SPEED";"Seduction d'Anama";"";"Dissolution d'association";"A 093";"";"Vendu";"Antoine LHERETE";"110000";
"0213";"M.";"2019-05-11";"CAE";"Jivago du Chatelet";"COUP DE POKER";"PAOLA DU CHATELET";"";"Boone Noémie Mme";"B 143";"";"Absent";"";"0";
"0214";"H.";"2017-04-08";"CAE";"Harrogate";"Love You";"Selune d'Avignere";"";"Liamone";"B 138";"";"Rachat total";"";"45000";
"0215";"F.";"2019-03-17";"CAE";"Jessica";"Doberman";"AMOURETTE ROSE";"";"Réduction d'Effectif";"A 084";"";"Absent";"";"0";
"0216";"H.";"2015-04-12";"CAE";"Fast Domino";"Atlas de Joudes";"Princesse Natacha";"";"Réduction d'Effectif";"A 075";"";"Absent";"";"0";
"0217";"F.";"2019-04-22";"CAE";"Pearl Kayz";"Real de Lou";"Neve di Bianca";"";"Ayouaz Karim";"B 128";"";"Absent";"";"0";
"0218";"M.";"2017-04-09";"CAE";"Hispanien";"MAGNIFICENT RODNEY";"UNIEDOR";"";"Réduction d'Effectif";"A 087";"";"Vendu";"Antonio RIPOLL RIGO";"17000";
"0219";"F.";"2019-03-25";"CAE";"Joconde Dry";"Look de Star";"Troiana Piper";"";"Dry";"B 122";"";"Rachat total";"";"16000";
"0220";"F.";"2018-04-10";"CAE";"Calypso di Poggio";"Ready Cash";"Princess America";"";"Panamera Racing & Costa Stable";"A 061";"";"Rachat total";"";"300000";
"0221";"F.";"2018-04-06";"CAE";"India de Banville";"ATHOS DES ELFES";"Bartavelle du Rib";"";"Réduction d'Effectif";"A 043";"";"Rachat total";"";"13000";
"0222";"M.";"2019-03-06";"CAE";"Just For Lova";"Brillantissime";"VENISE DE GRAVELLE";"";"Réduction d'Effectif";"A 013";"";"Vendu";"Antoine LHERETE";"50000";
"0223";"F.";"2017-03-09";"CAE";"Berenice Bi";"Manofmanymissions";"Luna Degli Dei";"";"Minopoli";"B 160";"";"Vendu";"Earl Ecurie du Mont Joly pour Ecurie de Windcut";"80000";
"0224";"M.";"2013-05-26";"CAE";"Derby du Dollar";"Rodrigo Jet";"Magalie du Dollar";"";"Dissolution d'association";"A 094";"";"Vendu";"Ecurie Danover";"25000";
"0225";"M.";"2018-02-28";"CAE";"Iconic Jet";"COKTAIL JET";"Rebecca Jet";"";"Réduction d'Effectif";"A 014";"";"Vendu";"Benjamin GOETZ pour Alain CHERE";"65000";
"0226";"F.";"2019-02-15";"CAE";"Junkie";"Varenne";"What A Way";"";"Levesque Pierre";"A 041";"";"Rachat total";"";"65000";
"0227";"F.";"2014-04-05";"CAE";"Helena di Quattro";"UN MEC D'HERIPRE";"Outlook Kronos";"";"Réduction d'Effectif";"A 085";"";"Vendu";"Jack G.H. DE JONG pour Stal Quattro V.O.F.";"85000";
"0228";"M.";"2019-03-14";"CAE";"Jazzy Dancer";"Django Riff";"Vivolta";"";"Hunter Valley";"A 033";"";"Vendu";"Entrainement Henk Grift";"70000";
"0229";"H.";"2016-04-24";"CAE";"Galba Ringeat";"BIRD PARKER";"QUERIDA DES FOUEES";"";"Slugas";"A 079";"";"Vendu";"ECURIE DU RIL";"65000";
"0230";"M.";"2019-03-13";"CAE";"Junko Sept";"VIGOVE";"Brise des Bois";"";"Boismartel David";"B 114";"";"Vendu";"Jean-François SENET pour SC ECURIE RIS";"45000";
"0231";"H.";"2019-03-21";"CAE";"Joce Jisce";"Dollar Macker";"Charlotte Jisce";"";"Ledoux Grégory";"B 127";"";"Amiable";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"70000";
"0232";"H.";"2018-02-06";"CAE";"Ipsos Marancourt";"LET'S GO ALONG";"GIRL DU QUERON";"";"Boone Noémie Mme";"B 141";"";"Absent";"";"0";
"0233";"F.";"2019-04-05";"CAE";"Jaika des Fanes";"Doberman";"Una des Fanes";"";"Réduction d'Effectif";"B 119";"";"Vendu";"Entrainement Henk Grift";"22000";
"0234";"H.";"2013-04-10";"CAE";"Dream de Lasserie";"ORLANDO VICI";"RUMBA VINOIR";"";"Réduction d'Effectif";"A 049";"";"Absent";"";"0";
"0235";"F.";"2019-04-25";"CAE";"Janaza";"Bold Eagle";"CRISTA MARIS";"";"Ecouché";"A 064";"";"Vendu";"SAS ECURIE THOMAS LEVESQUE";"30000";
"0236";"F.";"2018-04-22";"CAE";"In Beetween Us";"Bold Eagle";"CONQUETE A DEUX";"";"Beauvoisinière";"A 025";"";"Vendu";"ECURIE THOMAS BERNEREAU";"72000";
"0237";"F.";"2019-04-09";"CAE";"Jerika Love";"Love You";"ERIKA DREAM";"";"Beauvoisinière";"A 026";"";"Rachat total";"";"70000";
"0238";"F.";"2017-03-06";"CAE";"Haida du Bellay";"PRODIGIOUS";"AUGUSTA";"";"Hunter Valley";"A 034";"";"Vendu";"Jean-Philippe RAFFEGEAU";"60000";
"0239";"F.";"2019-02-27";"CAE";"Just For You";"Village Mystic";"DISCOVERY";"";"Delaroche Nicolas";"B 117";"";"Rachat total";"";"22000";
"0240";"H.";"2012-04-10";"CAE";"Cristal du Lupin";"GANYMEDE";"Kiosca";"";"Dissolution d'association";"B 130";"";"Vendu";"Anonyme";"27000";
"0241";"F.";"2019-03-17";"CAE";"Jessica Love";"Love You";"BASSANA DE MARLAU";"";"Beauvoisinière";"A 027";"";"Absent";"";"0";
"0242";"M.";"2018-03-13";"CAE";"Ideo Josselyn";"PRODIGIOUS";"CEDEA JOSSELYN";"";"Why Not";"B 116";"";"Absent";"";"0";
"0243";"H.";"2017-04-20";"CAE";"Hamilton du Ham";"Rachmaninov Seven";"Scarlet du Ham";"";"Dissolution d'association";"A 016";"";"Absent";"";"0";
"0244";"H.";"2019-04-10";"CAE";"Jantan d'Eam";"PASSWORD";"DAME DE FOURCHES";"";"Réduction d'Effectif";"A 046";"";"Vendu";"ECURIE INITIAL";"16000";
"0245";"H.";"2015-04-23";"CAE";"Furioso Fligny";"QUICK WOOD";"SO PROUD";"";"Oasis Ecurie";"A 051";"";"Vendu";"Alexandre DE JESUS pour ECURIE DES AULNAIES";"60000";
"0246";"F.";"2018-04-28";"CAE";"Ivana Cash";"Ready Cash";"QUIETUDE MESLOISE";"";"Kolgjini Lutfi AB";"A 056";"";"Absent";"";"0";
"0247";"H.";"2019-05-18";"CAE";"Jiroko";"Sam Bourbon";"TROIKA DU CORTA";"";"Beauvoisinière";"A 028";"";"Rachat total";"";"38000";
"0248";"H.";"2014-04-13";"CAE";"Elgino";"TABLER";"Selgie";"";"Oasis Ecurie";"A 052";"";"Rachat total";"";"35000";
"0249";"M.";"2019-04-10";"CAE";"Justin Bold";"Bold Eagle";"UDINE";"";"Beauvoisinière";"A 029";"";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"105000";
"0250";"H.";"2016-04-24";"CAE";"Gagnant";"ORLANDO VICI";"Bohemienne Wood";"";"Réduction d'Effectif";"B 140";"";"Absent";"";"0";
"0251";"F.";"2019-04-23";"CAE";"Just River";"QUAKER JET";"VIVA SAINT PAUL";"";"Dissolution d'association";"A 067";"";"Vendu";"Charles CUILLER";"12000";
"0252";"H.";"2017-03-27";"CAE";"Hani Bird";"Oiseau de Feux";"Balginette";"";"Réduction d'Effectif";"A 041";"";"Absent";"";"0";
"0253";"M.";"2019-04-25";"CAE";"Je M'Envole";"JOYAU D'AMOUR";"VIREVOLTANTE";"";"Beauvoisinière";"A 030";"";"Rachat total";"";"42000";
"0254";"H.";"2017-05-13";"CAE";"Hannibal Face";"Bold Eagle";"Casualty of Love";"";"Kolgjini Lutfi AB";"A 057";"";"Absent";"";"0";
"0255";"F.";"2019-04-04";"CAE";"J'Attends Loseille";"Briac Dark";"QUE D'OSEILLE";"";"Réduction d'Effectif";"B 123";"";"Vendu";"Filip GHEKIERE";"13000";
"0256";"M.";"2017-05-05";"CAE";"Hero Sibey";"Niky";"Varade d'Hermine";"";"Hunter Valley";"A 035";"";"Vendu";"Filip GHEKIERE";"32000";
"0257";"F.";"2016-03-23";"CAE";"Garincha Sport";"QUINCY BOY";"Perfection Sport";"";"Lemetayer Dominique";"B 136";"";"Rachat total";"";"23000";
"0258";"M.";"2019-03-27";"CAE";"Jumanji Bleu";"MAGNIFICENT RODNEY";"AURORE BLEUE";"";"Dissolution d'association";"A 040";"";"Vendu";"Ecurie A.G. Maillard pour Alain HOLLIE";"27000";
"0259";"H.";"2015-03-08";"CAE";"Fanatic Flash";"OFFSHORE DREAM";"ONLY ONE NIGHT";"";"Oasis Ecurie";"A 049";"";"Vendu";"Jean-Philippe RAFFEGEAU";"38000";
"0260";"H.";"2017-02-03";"CAE";"Heroic Park";"BIRD PARKER";"QUIROMANTICA";"";"Beauvoisinière";"A 031";"";"Vendu";"ECURIE CH-A MARY EARL";"9000";
"0261";"F.";"2014-04-17";"CAE";"Catch My Love";"Symphonic Hanover";"Give Me Your Love";"";"Réduction d'Effectif";"T 016";"";"Vendu";"( NEWPORT BREEDING BV )";"35000";
"0262";"H.";"2016-03-08";"CAE";"General";"QUAKER JET";"AQUARELLE ROSE";"";"Charmes";"B 129";"";"Rachat total";"";"19000";
"0263";"H.";"2015-04-25";"CAE";"Farouk du Guelier";"VOLTIGEUR DE MYRT";"ROSAYMIS";"";"Dissolution d'association";"A 108";"";"Absent";"";"0";
"0264";"F.";"2019-03-02";"CAE";"Jaya Josselyn";"Django Riff";"DAME JOSSELYN";"";"Bernard Yvan";"A 080";"";"Vendu";"EARL DE VILLEVERT";"10000";
"0265";"H.";"2015-03-13";"CAE";"Fox Papa Tango";"Up And Quick";"SOIF DE LIMONADE";"";"Réduction d'Effectif";"B 139";"";"Vendu";"Anonyme";"27000";
"0266";"F.";"2019-06-01";"CAE";"Joconde Darling";"Dijon";"PRINCESS DARLING";"";"Réduction d'Effectif";"T 017";"";"Vendu";"Anonyme";"12000";
"0267";"H.";"2017-01-23";"CAE";"Hope Coglais";"Atlas de Joudes";"JASMINE DU COGLAIS";"";"Réduction d'Effectif";"A 076";"";"Absent";"";"0";
"0268";"F.";"2017-04-05";"CAE";"Hopeful Lady";"UNICLOVE";"PRIME ROSE";"";"M Stables";"A 060";"";"Absent";"";"0";
"0269";"F.";"2019-04-03";"CAE";"Jade Or l'Espoir";"UNIVERS DE PAN";"Samba du Jolan";"";"Dissolution d'association";"A 058";"";"Vendu";"Louis Jublot pour Romuald THEVENIN";"15000";
"0269a";"H.";"2019-01-28";"CAE";"Jepetto d'Elba";"CELEBRISSIME";"Capucine de Meslay";"";"Dissolution d'association";"T 011";"";"Vendu";"Stéphane GUELPA";"4000";
"0270";"H.";"2016-02-20";"CAE";"Galiano Griff";"ORLANDO VICI";"ALTESSE GRIFF";"";"Réduction d'Effectif";"A 089";"";"Vendu";"Ecurie Les Tilleuls pour Ecurie TIM";"9000";
"0271";"M.";"2019-03-16";"CAE";"Jango de Wallis";"Django Riff";"Danae d'Eronville";"";"Dissolution d'association";"A 047";"";"Rachat total";"";"8000";
