"Prix d'Amérique, Janvier 2005, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"160";"M";"1970-01-01";"ET";"First De Retz 1/80e";"Podosis";"Ballerine De Retz";"";"Boulisio Scea";" 000";"Vendu";"M. Mourgues";"6000";
"161";"M";"1970-01-01";"ET";"Jardy 1/80e";"Cygnus D'odyssee";"Courtisane";"";"Rib Elevage Du";" 000";"Vendu";"Sarl Serge Bernereau";"5500";
"162";"M";"1970-01-01";"ET";"Echo 1/90e";"Qlorest Du Vivier";"Jolie Perle";"";"Vachet Bernard";" 000";"Vendu";"René Gastebois";"3500";
"163";"M";"1970-01-01";"ET";"First De Retz 1/80e";"Podosis";"Ballerine De Retz";"";"Esmeral Ecurie";" 000";"Vendu";"Eric Poret";"5000";
"164";"M";"1970-01-01";"ET";"Hermes Du Buisson 1/88e";"Buvetier D'aunou";"Neuilly";"";"Brun Jean Ecurie";" 000";"Vendu";"Daniel Lassaussaye";"2500";
"165";"F";"1970-01-01";"P.Et";"Lisa De Bootz";"Vroum D'or";"Aventure";"";"Emmebi Ecurie";" 000";"Absent";"";"0";
"166";"F";"1970-01-01";"P.Et";"Filasire";"Reve D'udon";"Oclasir";"";"Charmes Ecurie Des";" 000";"Vendu";"Josiane Hamel";"2500";
"167";"F";"1970-01-01";"P.Et";"Greta";"Kimberland";"Tolmina";"";"Charmes Ecurie Des";" 000";"Vendu";"Mme Derieux";"16500";
"168";"F";"1970-01-01";"P.Et";"Valbuena(ity)";"Embassy Lobell";"Reynosa";"";"Guedj Claude";" 000";"Vendu";"Jean-etienne Dubois";"53000";
"169";"F";"1970-01-01";"P.Et";"Lovely Mesloise";"Coktail Jet";"Feerique";"";"Dissolution D'association";" 000";"Rachat total";"";"15000";
"170";"F";"1970-01-01";"P.Et";"Ines Pierji";"Blue Dream";"Regle D'or";"";"Mag Elevage";" 000";"Vendu";"Pascal Richou";"4000";
"171";"F";"1970-01-01";"P.Et";"Middle Ages";"Cygnus D'odyssee";"Vintage";"";"Dissolution D'association";" 000";"Rachat total";"";"17000";
"172";"F";"1970-01-01";"P.Et";"Long Legend";"Extreme Dream";"Elickova";"";"Fresneaux Haras De";" 000";"Absent";"";"0";
"173";"F";"1970-01-01";"P.Et";"Kirikos";"Blue Eyes America";"Per Fas";"";"Rib Elevage Du";" 000";"Retiré";"";"11000";
"174";"F";"1970-01-01";"P.Et";"Kermesse Rose";"Viking De Bellouet";"Darling Spring";"";"Erem Ecurie";" 000";"Retiré";"";"6500";
"175";"F";"1970-01-01";"P.Et";"Kubrune";"Dahir De Prelong";"Ubrune";"";"Reduction D'effectif";" 000";"Rachat total";"";"11500";
"176";"F";"1970-01-01";"P.Et";"Futee De Cenoman";"Noble Atout";"Tulipe Orange";"";"Gamot Michel";" 000";"Vendu";"Lutfi Kolgjini";"15000";
"177";"F";"1970-01-01";"P.Et";"Flore Du Queron";"Passionnant";"Malicieuse";"";"Bellay Elevage Du";" 000";"Absent";"";"0";
"178";"F";"1970-01-01";"P.Et";"Gloria Du Chatelet";"Tarass Boulba";"Lunocoulie";"";"Pays D'ouche Elevage Du";" 000";"Rachat total";"";"5000";
"179";"F";"1970-01-01";"P.Et";"Jouvence D'atout";"Viking 's Way";"Allure D'atout";"";"Acanthes Haras Des";" 000";"Vendu";"Heinz Gubler";"6500";
"180";"F";"1970-01-01";"P.Et";"Khiva De Talonay";"Biesolo";"Jalna";"";"Levesque Pierre Ecurie";" 000";"Rachat total";"";"15000";
"181";"F";"1970-01-01";"P.Et";"Mathareva";"Viking's Way";"Hemera Jet";"";"Charmes Ecurie Des";" 000";"Vendu";"Anonyme";"6000";
"182";"F";"1970-01-01";"P.Et";"No Limit Charms";"Tenor De Baune";"Volga Brillouard";"";"Charmes Ecurie Des";" 000";"Vendu";"Gaec Hautemaniere";"3500";
"183";"F";"1970-01-01";"P.Et";"Nana Des Charmes";"Podosis";"Ida Bonheur";"";"Charmes Ecurie Des";" 000";"Vendu";"Pascal Grosbot";"1000";
"184";"F";"1970-01-01";"P.Et";"Nonoletta";"And Arifant";"Girl Williams";"";"Charmes Ecurie Des";" 000";"Vendu";"Nicole Filmont";"7000";
"185";"F";"1970-01-01";"P.Et";"Nazirabad(swe)";"Zood Suit";"Jungle";"";"Perriere Haras De La";" 000";"Retiré";"";"30000";
"186";"F";"1970-01-01";"P.Et";"Nini Mauritius(be)";"Buvetier D'aunou";"Baltic Gal";"";"Charmes Ecurie Des";" 000";"Vendu";"Anonyme";"1500";
"187";"F";"1970-01-01";"P.Et";"Nana Mauritius(be)";"Coktail Jet";"Atibur";"";"Charmes Ecurie Des";" 000";"Vendu";"Domingo Querol";"5000";
"188";"M";"1970-01-01";"ET";"Halimede 1/80e";"Buvetier D'aunou";"Udames";"";"Bouffey Haras Du";" 000";"Vendu";"Franck Pellerot";"6500";
"189";"M";"1970-01-01";"ET";"Gai Brillant 1/80e";"Podosis";"Altissima";"";"Reduction D'effectif";" 000";"Vendu";"Haras Du Fosse";"5500";
"190";"M";"1970-01-01";"ET";"Hooper 1/80e";"Cezio Josselyn";"Nevadara";"";"Vachet Bernard";" 000";"Retiré";"";"4000";
"191";"M";"1970-01-01";"ET";"Fortuna Fant 1/80e";"And Arifant";"Ariane De Brion";"";"Brun Jean Ecurie";" 000";"Vendu";"Philippe Boff";"3000";
"192";"M";"1970-01-01";"ET";"Elio Josselyn 1/80e";"Armbro Goal";"Slodessa";"";"Chatelet Elevage Du";" 000";"Vendu";"M. Clarous";"2000";
"193";"M";"1970-01-01";"ET";"Don Paulo 1/80e";"Hurgo";"Quida";"";"Vulliamy Jean Pierre Ecurie";" 000";"Vendu";"Eric Poret";"1200";
"194";"M";"1970-01-01";"ET";"Esotico Star 1/80e";"Tarass Boulba";"Star Gede";"";"Brun Jean Ecurie";" 000";"Vendu";"A Levy";"1000";
"195";"F";"1970-01-01";"P.Et";"Eve Des Essarts";"Lutin D'isigny";"Queen Trine";"";"Bouffey Haras Du";" 000";"Vendu";"";"0";
"196";"F";"1970-01-01";"P.Et";"Etoile Du Coglais";"Noble Atout";"Seriole";"";"Bouffey Haras Du";" 000";"Retiré";"";"1500";
"197";"F";"1970-01-01";"P.Et";"Eillen Du Chene";"Workaholic";"Quarina De Mareuil";"";"Fligny Haras De";" 000";"Vendu";"Anonyme";"5500";
"198";"F";"1970-01-01";"P.Et";"Furidaca";"Minou Du Donjon";"Urika Speed";"";"Frenaie Haras De La";" 000";"Absent";"";"0";
"199";"F";"1970-01-01";"P.Et";"Fleurasiefina";"Le Loir";"Lily D'amblou";"";"Fligny Haras De";" 000";"Vendu";"S. Guelpa";"2000";
"200";"F";"1970-01-01";"P.Et";"Femina Du Pont";"Sebrazac";"Reine Du Pont";"";"Fligny Haras De";" 000";"Vendu";"S. Guelpa";"2000";
"201";"F";"1970-01-01";"P.Et";"Feerie De Jemma";"Tarass Boulba";"Ondine De Jemma";"";"Cessation D'activite";" 000";"Retiré";"";"7000";
"202";"F";"1970-01-01";"P.Et";"Genette";"Renoso";"Mahine";"";"Reduction D'effectif";" 000";"Absent";"";"0";
"203";"F";"1970-01-01";"P.Et";"Khiva De Talonay";"Biesolo";"Jalna";"";"Barendse Piet";" 000";"Vendu";"Ecurie Quattro";"7000";
"204";"M";"1970-01-01";"CE";"James D'autan";"Biesolo";"Ephanie Du Bouquet";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"8000";
"205";"F";"1970-01-01";"CE";"Melly De La Loge";"Fan Quick";"Et Toujours Belle";"";"Ziri Danielle";" 000";"Rachat total";"";"15000";
"206";"M";"1970-01-01";"CE";"Mister Galbe";"Fripon Rose";"Diriane";"";"Ledermann Alexandra";" 000";"Vendu";"Anonyme";"20000";
"207";"H";"1970-01-01";"CE";"Namur";"Big Prestige";"Estampille";"";"Dissolution D'association";" 000";"Absent";"";"0";
"208";"H";"1970-01-01";"CE";"Major Du Pont";"Baccarat Du Pont";"Mantille Du Pont";"";"Rayon Albert Ecurie";" 000";"Absent";"";"0";
"209";"H";"1970-01-01";"CE";"Karnac D'hatis";"Quiradol D'hilly";"Belle Dany";"";"Fernandez Jean Angel";" 000";"Absent";"";"0";
"210";"H";"1970-01-01";"CE";"Nephelion";"Eclair Du Pam";"Florine De Mai";"";"Guibout Xavier";" 000";"Rachat total";"";"11000";
"211";"F";"1970-01-01";"CE";"Nuit Folle";"Gai Brillant";"Folle Normande";"";"Reduction D'effectif";" 000";"Rachat total";"";"9000";
"212";"M";"1970-01-01";"CE";"Neron Pierji";"Himo Josselyn";"Intaille";"";"Dissolution D'association";" 000";"Vendu";"Tor Olaf Halle";"4000";
"213";"F";"1970-01-01";"CE";"Nidara Du Goutier";"Coktail Jet";"Idara Du Goutier";"";"Pays D'ouche Elevage Du";" 000";"Rachat total";"";"8000";
"214";"M";"1970-01-01";"CE";"Onze Des Racques";"In Love Whith You";"Arisiera";"";"Dissolution D'association";" 000";"Absent";"Atout Trot Pr. F. Vion";"9000";
"214b";"F";"1970-01-01";"CE";"Ornella Melody";"Hermes De Pericard";"Fiorella";"";"Charmes Ecurie Des";" 000";"Vendu";"Atout Trot Pr. F. Vion";"9000";
"215";"M";"1970-01-01";"CE";"Oxford Way";"Jain De Beval";"Icterie";"";"Charmes Ecurie Des";" 000";"Vendu";"Laurent Lamaziere";"4000";
"216";"M";"1970-01-01";"CE";"Orphee Atout";"Hermes De Pericard";"Utica D'atout";"";"Charmes Ecurie Des";" 000";"Vendu";"Atout Trot Pr. F. Vion";"15000";
"217";"M";"1970-01-01";"CE";"Orion De Roghpi";"Hermes De Pericard";"Veronica D'arc";"";"Charmes Ecurie Des";" 000";"Vendu";"Jorgen Westholm";"5000";
"218";"H";"1970-01-01";"CE";"Opera Des Charmes";"Hand Du Vivier";"Bise De Sens";"";"Charmes Ecurie Des";" 000";"Vendu";"Anonyme";"8500";
"219";"F";"1970-01-01";"CE";"Okoyama";"Workaholic";"Rhea Besnot";"";"Charmes Ecurie Des";" 000";"Vendu";"Michel Scemama";"20000";
"220";"F";"1970-01-01";"CE";"One Star De Retz";"Gobernador";"Vega Besnot";"";"Charmes Ecurie Des";" 000";"Vendu";"M. Altchoukian";"13000";
"221";"M";"1970-01-01";"CE";"One Best Victory";"Jain De Beval";"Extase";"";"Charmes Ecurie Des";" 000";"Retiré";"";"8000";
"222";"F";"1970-01-01";"CE";"Onelia Star";"Hermes De Pericard";"Tiphanie";"";"Charmes Ecurie Des";" 000";"Vendu";"Atout Trot Pr. F. Vion";"8000";
"223";"M";"1970-01-01";"CE";"On Pellois";"Extreme Aunou";"Hune De Bel Air";"";"Pellois La Sca";" 000";"Vendu";"Alain Dutheil";"10000";
"224";"F";"1970-01-01";"CE";"Oella De La Merite";"Esotico Star";"Ella De La Meritee";"";"Meritee Elevage De La";" 000";"Vendu";"Daniel Delaporte";"8500";
"225";"M";"1970-01-01";"CE";"Omega Du Loisir";"Ganymede";"Sagatoa";"";"Reduction D'effectif";" 000";"Retiré";"";"24000";
"226";"F";"1970-01-01";"CE";"Oie Du Gers";"Baccarat Du Pont";"Fievre Des Champs";"";"Dissolution D'association";" 000";"Vendu";"M. Anty";"6500";
"227";"F";"1970-01-01";"CE";"Minette Du Lilas";"Forkaholic Vinoir";"Sally De Quettehou";"";"Gauthier Michel";" 000";"Vendu";"Château De La Grenerie";"24000";
"228";"M";"1970-01-01";"CE";"Kenavo Paris";"Hetre Vert";"Belle Colline";"";"Dissolution D'association";" 000";"Rachat total";"";"32000";
"229";"H";"1970-01-01";"CE";"Jus De Fruit";"Corot";"Version Du But";"";"Beaumee Ecurie De";" 000";"Rachat total";"";"30000";
"230";"F";"1970-01-01";"CE";"Meryle Thieben";"Quadrophenio";"Galba Meryl";"";"Dissolution D'association";" 000";"Rachat total";"";"20000";
"231";"H";"1970-01-01";"CE";"Moka Du Pont";"Blason Clayettois";"Ulana Du Pont";"";"Rayon Albert Ecurie";" 000";"Rachat total";"";"23000";
"232";"M";"1970-01-01";"CE";"Nello Pierji";"Biesolo";"Brettia";"";"Dissolution D'association";" 000";"Vendu";"Robert Neveu";"38000";
"233";"F";"1970-01-01";"CE";"Nectarine";"Hand Du Vivier";"Imagine";"";"Fanti Antoine";" 000";"Vendu";"Anonyme";"25000";
"234";"F";"1970-01-01";"CE";"Nidra Pierji";"Hand Du Vivier";"Darling Du Rocher";"";"Cruchettes Haras Des";" 000";"Vendu";"Ecurie Etoile Du Trot";"53000";
"235";"H";"1970-01-01";"CE";"Instable";"Cygnus D'odyssee";"Calinerie";"";"Charmes Ecurie Des";" 000";"Vendu";"Helena Pokorna";"16000";
"236";"F";"1970-01-01";"CE";"Nostra Causa";"Defi D'aunou";"Telenia";"";"Charmes Ecurie Des";" 000";"Vendu";"Ecurie Etoile";"32000";
"237";"F";"1970-01-01";"CE";"Notre Dame Bourbon";"Coktail Jet";"Ankylotie";"";"Charmes Ecurie Des";" 000";"Rachat total";"";"40000";
"238";"F";"1970-01-01";"CE";"Married Du Lys";"Classic Rodney";"Diana De Retz";"";"Charmes Ecurie Des";" 000";"Retiré";"";"76000";
"239";"M";"1970-01-01";"CE";"Idalo";"Ursis";"Quela";"";"Charmes Ecurie Des";" 000";"Vendu";"Ecurie Des Charmes (34%)";"74000";
"240";"H";"1970-01-01";"CE";"Lemming Du Vivier";"Butin Du Vivier";"Cara Mia Du Gault";"";"Dissolution D'association";" 000";"Vendu";"M. Souici";"40000";
"241";"H";"1970-01-01";"CE";"Ideal De Papa";"Passionnant";"Soiree Bleue";"";"Reduction D'effectif";" 000";"Absent";"";"0";
"242";"M";"1970-01-01";"CE";"Montreal";"And Arifant";"Agatha Du Pont";"";"Dissolution D'association";" 000";"Absent";"";"0";
"243";"H";"1970-01-01";"CE";"Luxado";"Sancho Panca";"Baltique Gede";"";"Dreux Sassier Marie Annick";" 000";"Retiré";"";"30000";
"244";"F";"1970-01-01";"CE";"Mulia";"Quito De Talonay";"Emas";"";"Scemama Michel";" 000";"Absent";"";"0";
"245";"M";"1970-01-01";"CE";"Orion Du Goutier";"And Arifant";"Galaxie Du Goutier";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"Château De La Grenerie";"25000";
"246";"F";"1970-01-01";"CE";"Open Victory";"Coktail Jet";"Diana Du Vivier";"";"Dissolution D'association";" 000";"Rachat total";"";"20000";
"247";"M";"1970-01-01";"CE";"Off Gy Du Donjon";"Himo Josselyn";"Jessie Du Donjon";"";"Dissolution D'association";" 000";"Vendu";"Thor Johannessen";"23000";
"248";"M";"1970-01-01";"CE";"Odyssee Sport";"Extreme Dream";"Victory Williams";"";"Guedj Claude";" 000";"Vendu";"Ecurie Sport";"6000";
"249";"M";"1970-01-01";"CE";"Ostar D'oliverie";"Viking's Way";"Betty D'oliverie";"";"Dissolution D'association";" 000";"Vendu";"Arnold Mollema";"30000";
"250";"M";"1970-01-01";"CE";"Othello De Claire";"Hetre Vert";"Greta De Claire";"";"Mag Elevage";" 000";"Vendu";"Jean-michel Brizon";"9000";
"251";"M";"1970-01-01";"CE";"Ocean Gede";"Quito De Talonay";"Fouine Du Ruisseau";"";"Dissolution D'association";" 000";"Rachat total";"";"18000";
"252";"M";"1970-01-01";"CE";"Oreste";"Fleuron Perrine";"Diane";"";"Dissolution D'association";" 000";"Rachat total";"";"10000";
"253";"F";"1970-01-01";"CE";"Orane De Laumac";"Ganymede";"Blue River";"";"Reduction D'effectif";" 000";"Vendu";"M. Tillmann";"20000";
"254";"M";"1970-01-01";"CE";"Ourino";"Sancho Panca";"Star De Bellouet";"";"Dissolution D'association";" 000";"Absent";"";"0";
"255";"F";"1970-01-01";"CE";"Oasis Bleue";"Ganymede";"Idylle";"";"Reduction D'effectif";" 000";"Vendu";"Anonyme";"12000";
"256";"M";"1970-01-01";"CE";"Only Du Beauvoisin";"In Love With You";"Emma Du Beauvoisin";"";"Charmes Ecurie Des";" 000";"Vendu";"Thierry Guillo";"33000";
"257";"F";"1970-01-01";"CE";"One Best Star";"In Love With You";"Touta";"";"Charmes Ecurie Des";" 000";"Vendu";"Azienda Agricola Souvito";"36000";
"258";"M";"1970-01-01";"CE";"Ovni D'epona";"In Love >ith You";"Hormina";"";"Charmes Ecurie Des";" 000";"Vendu";"Château De La Grenerie";"10000";
"259";"H";"1970-01-01";"CE";"Oscar De La Oya";"Elvis De Rossignol";"Belisha";"";"Petit Gibus Scea";" 000";"Absent";"";"0";
"260";"F";"1970-01-01";"CE";"Oleoda Melody";"Buvetier D'aunou";"Arlotta";"";"Charmes Ecurie Des";" 000";"Vendu";"Château De La Grenerie";"14000";
"261";"F";"1970-01-01";"CE";"Oxeda";"Capriccio";"Tour Carree";"";"Folleville Jacqueline De";" 000";"Vendu";"Anonyme";"26000";
"262";"F";"1970-01-01";"CE";"Karina Jet";"Extreme Dream";"Delmonica Jet";"";"Perriere Haras De La";" 000";"Vendu";"S. Bernereau Pr. Scea Des Bissons";"73000";
"263";"M";"1970-01-01";"CE";"Malabar Jet";"Defi D'aunou";"Fortuna Avis";"";"Perriere Haras De La";" 000";"Retiré";"";"30000";
"264";"F";"1970-01-01";"CE";"Naomi Jet";"Halimede";"History Jet";"";"Perriere Haras De La";" 000";"Rachat total";"";"30000";
"265";"F";"1970-01-01";"CE";"Move Along Jet";"Defi D'aunou";"Glad To Meet You";"";"Perriere Haras De La";" 000";"Vendu";"Château De La Grenerie";"42000";
"266";"F";"1970-01-01";"CE";"Nothing More";"Sebrazac";"Danse Avec Le Feu";"";"Perriere Haras De La";" 000";"Vendu";"Eric Poret";"18000";
"267";"F";"1970-01-01";"CE";"Nyssia De Lou";"Goetmals Wood";"Ebora";"";"Perriere Haras De La";" 000";"Vendu";"Château De La Grenerie";"67000";
"268";"F";"1970-01-01";"CE";"National Bank";"Halimede";"Do Wind";"";"Perriere Haras De La";" 000";"Retiré";"";"12000";
"269";"F";"1970-01-01";"CE";"Ophelie Jet";"Install";"Elite D'atout";"";"Perriere Haras De La";" 000";"Absent";"";"0";
"270";"F";"1970-01-01";"CE";"Nymphe Jet";"Jet Du Vivier";"Isis D'atout";"";"Perriere Haras De La";" 000";"Rachat total";"";"25000";
"271";"F";"1970-01-01";"CE";"No More Time";"Capitole";"Dira";"";"Brosse Haras De La";" 000";"Vendu";"Lutfi Kolgjini";"44000";
"272";"H";"1970-01-01";"CE";"Nelson Du Val";"Viking's Way";"Treve Du Val";"";"Reduction D'effectif";" 000";"Rachat total";"";"14000";
"273";"M";"1970-01-01";"CE";"Lontzac";"Sebrazac";"Fanny Du Pont";"";"Simon Gérard";" 000";"Rachat total";"";"165000";
"274";"H";"1970-01-01";"CE";"Lazzi Du Vivier";"Biesolo";"Rova Du Vivier";"";"Dissolution D'association";" 000";"Vendu";"Agence Fips";"40000";
"275";"M";"1970-01-01";"CE";"Nils De La Noe";"Fortuna Fant";"Aude Des Rochettes";"";"Garcia Manuel Ecurie";" 000";"Rachat total";"";"60000";
"276";"H";"1970-01-01";"CE";"Lama De Cenoman";"Dream With Me";"Adorable Orange";"";"Cessation D'activite";" 000";"Rachat total";"";"52000";
"277";"F";"1970-01-01";"CE";"Moorea D'orgeres";"Extreme Aunou";"Urbina D'orgeres";"";"Dissolution D'association";" 000";"Vendu";"Ecurie Daidou";"26000";
"278";"M";"1970-01-01";"CE";"Noodles";"Gai Brillant";"Darcana Du Rocher";"";"Szwarc Alain";" 000";"Vendu";"Anonyme";"18000";
"279";"M";"1970-01-01";"CE";"James De Beaumee";"Capitole";"Thule De Vrie";"";"B Eaumee Ecurie De";" 000";"Rachat total";"";"50000";
"280";"F";"1970-01-01";"CE";"Nevada De Cenoman";"Echo";"Helle D'urzy";"";"Cessation D'activite";" 000";"Vendu";"M. Boucaud";"28000";
"281";"F";"1970-01-01";"CE";"Nouchka";"Cygnus D'odyssee";"Her Highness";"";"Debroize Félix";" 000";"";"";"0";
"282";"M";"1970-01-01";"CE";"Joel James";"Dahir De Prelong";"Auliga";"";"Dissolution D'association";" 000";"Vendu";"Lutfi Kolgjini";"85000";
"283";"F";"1970-01-01";"CE";"La Faisanderie";"Dream With Me";"Vive La Brune";"";"Dissolution D'association";" 000";"Rachat total";"";"30000";
"284";"F";"1970-01-01";"CE";"Nuit Du Chene";"Corot";"Sa Fouine";"";"Guedj Claude";" 000";"Rachat total";"";"28000";
"285";"M";"1970-01-01";"CE";"Namaste Du Dollar";"Esotico Star";"Vossima";"";"Dissolution D'association";" 000";"Absent";"";"0";
"286";"M";"1970-01-01";"CE";"Manoir Du Vaumicel";"Coktail Jet";"Chiquita";"";"Dissolution D'association";" 000";"Vendu";"Gilbert Benmoussa";"15000";
"287";"H";"1970-01-01";"CE";"Mathias Du Ravary";"Capitole";"Gavarnie Bleue";"";"Westholm Jorgen";" 000";"Vendu";"Jorgen Westholm";"43000";
"288";"M";"1970-01-01";"CE";"Omega";"Coktail Jet";"Dolomite";"";"Mondesir Jean De Ecurie";" 000";"Rachat total";"";"36000";
"289";"F";"1970-01-01";"CE";"Oublies Moi";"Gai Brillant";"Isola Love";"";"Brosse Haras De La";" 000";"Absent";"";"0";
"290";"M";"1970-01-01";"CE";"Ocre Mancellerie";"Gobernador";"Goelle Mancellerie";"";"Charmes Ecurie Des";" 000";"Vendu";"Lutfi Kolgjini";"78000";
"291";"F";"1970-01-01";"CE";"Ocean Breeze";"Dream With Me";"Darling Goal";"";"Reduction D'effectif";" 000";"Vendu";"Arthur Kronberg";"16000";
"292";"F";"1970-01-01";"CE";"Odessa Gentille";"Gobernador";"Forfaiture";"";"Charmes Ecurie Des";" 000";"Vendu";"Claude Guitton";"40000";
"293";"F";"1970-01-01";"CE";"Over The Rainbow";"Sebrazac";"Envie Folle";"";"Reduction D'effectif";" 000";"Absent";"";"0";
"294";"F";"1970-01-01";"CE";"Oree De Strata";"Diamant Gede";"Gloria De Strata";"";"Hamon Christian Et Desmottes Christian";" 000";"Rachat total";"";"35000";
"295";"F";"1970-01-01";"CE";"Once Upon A Time";"Dream With Me";"Squaw D'ombree";"";"Reduction D'effectif";" 000";"Rachat total";"";"32000";
"296";"M";"1970-01-01";"CE";"Onyx Du Fert";"Goetmals Wood";"Grace Des Champs";"";"Dissolution D'association";" 000";"Vendu";"Arnold Mollema";"23000";
"297";"F";"1970-01-01";"CE";"Ovation De Charme";"Jain De Beval";"Greta";"";"Charmes Ecurie Des";" 000";"Vendu";"Fernand Checconi";"25000";
"298";"M";"1970-01-01";"CE";"One Of The Best";"Cygnus D'odyssee";"Isis Bleue";"";"Charmes Ecurie Des";" 000";"Vendu";"Anonyme";"22000";
"299";"F";"1970-01-01";"CE";"Ozo D'asnois";"Gobernador";"First Des Andiers";"";"Charmes Ecurie Des";" 000";"Rachat total";"";"62000";
"300";"M";"1970-01-01";"CE";"Orient Hills";"Hermes De Pericard";"Haie Vive";"";"Charmes Ecurie Des";" 000";"Vendu";"Arnold Mollema";"12000";
"301";"M";"1970-01-01";"CE";"Or De Cenoman";"Urfist Des Pres";"Heritiere De Mai";"";"Cessation D'activite";" 000";"Vendu";"Joseph Arslan";"16000";
"302";"F";"1970-01-01";"CE";"Obrune";"Achille";"Ubrune";"";"Brosse Haras De La";" 000";"Vendu";"Ecurie St-hilaire";"22000";
"303";"F";"1970-01-01";"CE";"Osephine";"Ukir De Jemma";"Estampille";"";"Lusigneul Haras Du";" 000";"Rachat total";"";"5000";
"304";"F";"1970-01-01";"CE";"Olympe De Tyrole";"Dream With Me";"Antilles";"";"Garcia Manuel Ecurie";" 000";"Rachat total";"";"6000";
"305";"M";"1970-01-01";"CE";"Odeon De Cenoman";"Echo";"Tulipe Orange";"";"Cessation D'activite";" 000";"Vendu";"Anonyme";"36000";
"306";"M";"1970-01-01";"CE";"Birbodelaquercia";"Arnaqueur";"Selene Lb";"";"Guedj Claude";" 000";"Rachat total";"";"20000";
"307";"F";"1970-01-01";"CE";"Temple Street";"Coktail Jet";"Fantanella";"";"Charmes Ecurie Des";" 000";"Vendu";"Robert Bergh";"19000";
"308";"M";"1970-01-01";"CE";"Sir Mauritius";"Gai Brillant";"Baltic Goal";"";"Charmes Ecurie Des";" 000";"Vendu";"Lynn Stal";"20000";
"309";"F";"1970-01-01";"CE";"Sissi Butterfly";"Coktail Jet";"Oxfords Butterfly";"";"Semeillon Robert";" 000";"Retiré";"";"10000";
"310";"H";"1970-01-01";"CE";"Othello De Minel";"Quito De Talonay";"Biche Penalan";"";"Buot Michel";" 000";"Vendu";"Andrew Pace";"6000";
"311";"M";"1970-01-01";"CE";"Osay De Viette";"Hand Du Vivier";"Agatha Vevette";"";"Reduction D'effectif";" 000";"Rachat total";"";"9000";
"312";"H";"1970-01-01";"CE";"Oh Mon Amour";"Forkaholic Vinoir";"American Lady";"";"Reduction D'effectif";" 000";"Vendu";"M. Mazzu";"4500";
"313";"F";"1970-01-01";"CE";"Osmose D'acanthe";"Capitole";"Ecrehoux";"";"Reduction D'effectif";" 000";"Absent";"";"0";
"314";"F";"1970-01-01";"CE";"Neilaka Du Boulay";"Baccarat Du Pont";"Seilhac";"";"Reduction D'effectif";" 000";"Vendu";"M. Le Beller";"8000";
"315";"F";"1970-01-01";"CE";"Miss De Cenoman";"Echo";"Beaute Orange";"";"Cessation D'activite";" 000";"Vendu";"M. Letousey";"12000";
"316";"H";"1970-01-01";"CE";"Happeur";"Renoso";"Temperance";"";"Guibout Xavier";" 000";"Vendu";"Nico D'haenens";"8500";
