"Septembre 2006";"";"";"";"";"";"";"";"";"";"";"";
"0161";"M.";"1970-01-01";"Yls";"Ripasso";"Lulo Josselyn";"Enuvèze";"";"Ahl Peter";"A 081";"Vendu";"STAL LYNN NV";"4000";
"0162";"M.";"1970-01-01";"Yls";"Ripoux";"Sancho Pança";"Gondole";"";"Mondesir Jean De";"B 141";"Rachat total";"";"8000";
"0163";"M.";"1970-01-01";"Yls";"Rêve de Lapilière";"Buvetier d'Aunou (usa)";"Leslie du Park";"";"Boissel A. & Leconte P.";"B 164";"Rachat total";"";"4000";
"0164";"F.";"1970-01-01";"Yls";"Rime du Pré";"Joyau d'Amour";"Thespies";"";"Prodhomme Jean";"C 190";"Absent";"";"0";
"0165";"F.";"1970-01-01";"Yls";"River Dance";"Kérido du Donjon";"Gioia";"";"Steinberg Jérôme";"A 040";"Rachat total";"";"14000";
"0166";"M.";"1970-01-01";"Yls";"Ribao du Bellay";"Ganymède";"Rantka";"";"Bellay";"B 118";"Rachat total";"";"16000";
"0167";"F.";"1970-01-01";"Yls";"Radomir";"Hermès Perrine";"Jetomir";"";"Bellaigue Dominique De";"A 102";"Vendu";"CHRETIEN Marc";"4000";
"0168";"M.";"1970-01-01";"Yls";"Real Tempo";"Diamant Gédé";"Kartacala";"";"Adam Marie-Christine Mme";"A 067";"Rachat total";"";"8000";
"0169";"M.";"1970-01-01";"Yls";"Reanbat des Lucas";"Jeanbat du Vivier";"Côte de Granit";"";"Roelens Jean-Pascal";"C 194";"Vendu";"METAYER Régis";"7000";
"0170";"M.";"1970-01-01";"Yls";"Roger Rabbit";"Baccarat du Pont";"Irish Princess";"";"Goderelles";"A 054";"Vendu";"ECURIE COURANT";"31000";
"0171";"F.";"1970-01-01";"Yls";"Rosita Marboula";"Lilium Madrik";"Astorga";"";"Corday";"B 135";"Vendu";"CONTIN RAPHAEL";"5000";
"0172";"F.";"1970-01-01";"Yls";"Razzia de Vive";"Buvetier d'Aunou (usa)";"Hora de Vive";"";"Vive";"A 008";"Rachat total";"";"10000";
"0173";"F.";"1970-01-01";"Yls";"Russule";"In Love With You";"La Pernelle";"";"Schweisguth Marc";"C 196";"Vendu";"";"10000";
"0174";"M.";"1970-01-01";"Yls";"Rémus du Goutier";"Hello Jo";"Junon du Goutier";"";"Pays D'Ouche";"B 144";"Rachat total";"";"20000";
"0175";"M.";"1970-01-01";"Yls";"Rival";"First de Retz";"Action du Coral";"";"Mondesir Jean De";"B 142";"Vendu";"HENRY Christophe";"3000";
"0176";"M.";"1970-01-01";"Yls";"Ripper Magik";"In Love With You";"Miss Marceaux";"";"Krières";"T 026";"Vendu";"Ecurie Joël Despres";"6500";
"0177";"M.";"1970-01-01";"Yls";"Ratum Fas";"Voici du Niel";"Fas";"";"Bellaigue Dominique De";"A 103";"Vendu";"VIMOND Urbain";"15000";
"0178";"M.";"1970-01-01";"Yls";"Remember Him";"Cézio Josselyn (usa)";"Hiona";"";"Rivière P. & Tonnelier F.";"B 155";"Vendu";"Ecurie Les Tilleuls";"15000";
"0179";"M.";"1970-01-01";"Yls";"Rops d'Eronville";"Look de Star";"Jelly Star";"";"Eronville";"A 097";"Vendu";"SCHINIOTAKIS Dimitris";"17000";
"0180";"F.";"1970-01-01";"Yls";"Rani de Taloney";"Biésolo";"Chamade de Taloney";"";"Cruchettes";"A 078";"Vendu";"S.A. NATUURVLEES";"10000";
"0181";"F.";"1970-01-01";"Yls";"Rica Marboula";"Jeanbat du Vivier";"Milky Way";"";"Corday";"B 136";"Vendu";"VAN EECKHAUTE  Joël pr : ADAM Janny";"11000";
"0182";"M.";"1970-01-01";"Yls";"Rembrandt Mérité";"Halimède";"Hafa de la Méritée";"";"Mérité";"B 158";"Rachat total";"";"7000";
"0183";"F.";"1970-01-01";"Yls";"Radia Perrine";"Fleuron Perrine";"Infante Perrine";"";"Perrine";"A 072";"Rachat total";"";"4000";
"0184";"M.";"1970-01-01";"Yls";"Réactif Atout";"Full Account";"Etoile d'Atout";"";"Beaumanoir";"A 016";"Vendu";"EARL LEMAITRE";"12000";
"0185";"F.";"1970-01-01";"Yls";"Rose Jelly";"Korean";"Héritière";"";"Beauchêne Brigitte Mme";"A 084";"Vendu";"MARTIN  Patrick pr : LANGELIER Gilbert";"13000";
"0186";"M.";"1970-01-01";"Yls";"Rego";"Horse du Chêne";"Géa";"";"Bellaigue Dominique De";"A 104";"Vendu";"ROGER Sylvain pr : LOLIC Noël";"6500";
"0187";"M.";"1970-01-01";"Yls";"Rital du Vivier";"Hand du Vivier";"Brune du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"GHEKIERE Filip pr : STAL LYNN NV";"9000";
"0188";"M.";"1970-01-01";"Yls";"Roller Meslois";"Capriccio";"Judith Mesloise";"";"Belloche Denis";"A 049";"Vendu";"";"20000";
"0189";"F.";"1970-01-01";"Yls";"Roma Tejy";"Joe l'Amoroso";"Harricana";"";"Beauvoisinière";"B 113";"Vendu";"Normandie Trot pr : Ecurie Winning";"30000";
"0190";"F.";"1970-01-01";"Yls";"Rika";"Kiwi";"Geisha";"";"Coudraies";"A 018";"Rachat total";"";"12000";
"0191";"M.";"1970-01-01";"Yls";"Rialto Bleu";"Jardy";"Hora Bleue";"";"Coudraies";"A 019";"Rachat total";"";"7000";
"0192";"M.";"1970-01-01";"Yls";"Rodéo";"Joyau d'Amour";"Floralia";"";"Coudraies";"A 020";"Vendu";"Ecurie Mélodie";"10000";
"0193";"F.";"1970-01-01";"Yls";"Rosy";"Dahir de Prélong";"Jeep";"";"Coudraies";"A 021";"Rachat total";"";"9000";
"0194";"F.";"1970-01-01";"Yls";"Regency";"Hello Jo";"Hawai";"";"Coudraies";"A 022";"Vendu";"WILMOT Robert";"9500";
"0195";"M.";"1970-01-01";"Yls";"Rosselino";"Lucky D'Hilly";"Diane";"";"Coudraies";"A 023";"Vendu";"TESSIER Sébastien";"9000";
"0196";"M.";"1970-01-01";"Yls";"Rikyli";"Hello Jo";"Isba";"";"Coudraies";"A 024";"Vendu";"Sarl Ecurie Aurmarth";"16000";
"0197";"F.";"1970-01-01";"Yls";"Rigoletta";"Mon Bellouet";"Kinshasa";"";"Coudraies";"A 025";"Vendu";"Ecurie Franck Harel";"8000";
"0198";"F.";"1970-01-01";"Yls";"Reggane";"Baccarat du Pont";"Troïka du Buisson";"";"Beauchêne Philippe";"A 085";"Rachat total";"";"17000";
"0199";"M.";"1970-01-01";"Yls";"Ravel Meslois";"Lulo Josselyn";"Gazelle Mesloise";"";"Belloche Denis";"A 050";"Rachat total";"";"12000";
"0200";"M.";"1970-01-01";"Yls";"Rico du Vivier";"Hand du Vivier";"Kalika du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"BIGEON Christian";"12000";
"0201";"M.";"1970-01-01";"Yls";"Roméo de Fael";"Quadrophénio";"Lady de Vigne";"";"Frênaie";"A 032";"Rachat total";"";"16000";
"0202";"M.";"1970-01-01";"Yls";"Rêve des Elfes";"Derby du Gîte";"Kay Bennett";"";"Adam Janny";"A 026";"Rachat total";"";"6000";
"0203";"F.";"1970-01-01";"Yls";"Roxane d'Ecajeul";"And Arifant";"Gathia d'Ecajeul";"";"Ecajeul";"A 047";"Rachat total";"";"11000";
"0204";"M.";"1970-01-01";"Yls";"Rustic de Caussac";"Ekir de Léau";"Dalossa";"";"Bénard Marie-Claire Mme";"A 093";"Vendu";"RAZAFIMAHALEO Sylviane";"5000";
"0205";"F.";"1970-01-01";"Yls";"Rifa Rainbow";"Kaisy Dream";"Ica Du Pas";"";"Schmidt Pierre";"A 066";"Rachat total";"";"15000";
"0206";"F.";"1970-01-01";"Yls";"Rauden";"Halimède";"Sliven";"";"Bellaigue Dominique De";"A 105";"Rachat total";"";"8000";
"0207";"M.";"1970-01-01";"Yls";"Rockwood";"Millenium Wood";"Idès";"";"Beauchêne Philippe";"A 086";"Vendu";"LAMARE Thibault pr : MOLINA Laurent";"18000";
"0208";"F.";"1970-01-01";"Yls";"Rhéa du Vivier";"Jeanbat du Vivier";"Kéa du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"BOURLIER Stéphane";"10000";
"0209";"M.";"1970-01-01";"Yls";"Riad Nonantais";"Dahir de Prélong";"Hokkaïda";"";"Nonantais";"A 095";"Vendu";"CHAMPIE Gilbert";"28000";
"0210";"F.";"1970-01-01";"Yls";"Raison Mesloise";"Diamant Gédé";"Féerique";"";"Belloche Denis";"A 051";"Vendu";"CHASSAGNE Colette";"11000";
"0211";"M.";"1970-01-01";"Yls";"Rouzo";"Extrême Aunou (usa)";"Harazina";"";"Beauvoisinière";"B 114";"Absent";"";"0";
"0212";"M.";"1970-01-01";"Yls";"Rutherford";"Lulo Josselyn";"Jenillida";"";"Maillet Earl";"A 070";"Vendu";"Ecurie Thierry Duvaldestin";"8000";
"0213";"F.";"1970-01-01";"Yls";"Randarifane Gwen";"And Arifant";"Keep Glamour";"";"Montdauphin";"D 281";"Vendu";"";"8000";
"0214";"F.";"1970-01-01";"Yls";"Roseline de Padd";"Dahir de Prélong";"Javeline de Padd";"";"David Philippe";"D 275";"Vendu";"DAUGEARD Philippe";"9000";
"0215";"M.";"1970-01-01";"Yls";"Ranchval";"Baccarat du Pont";"Lambada Blue";"";"Brugiotti Jean";"B 168";"Vendu";"LEBRUN Michel pr : VYVEY Alain";"5500";
"0216";"M.";"1970-01-01";"Yls";"Royal des Epines";"Lejacque D'Houlbec";"Gipsa du Vivier";"";"Féron Jean-Jacques";"D 284";"Vendu";"LENOIR Franck";"18000";
"0217";"F.";"1970-01-01";"Yls";"Regina de Vonnas";"Kérido du Donjon";"Look at Marie";"";"Vonnas";"A 035";"Vendu";"Ecurie Mélodie";"9000";
"0218";"M.";"1970-01-01";"Yls";"Roi de Rome";"Echo";"Domination";"";"Grandcollot Michel";"T 011";"Absent";"";"0";
"0219";"M.";"1970-01-01";"Yls";"Rocky Dream";"Kaisy Dream";"Icterie";"";"Ril";"A 029";"Rachat total";"";"16000";
"0220";"M.";"1970-01-01";"Yls";"Reggae Perrine";"Hermès Perrine";"Toccata en Fa";"";"Perrine";"A 073";"Vendu";"Earl Ecurie S. Guarato";"16000";
"0221";"M.";"1970-01-01";"Yls";"Remotis";"Jag de Bellouet";"Clématis";"";"Bellaigue Dominique De";"A 106";"Vendu";"BOUCHEZ Marcel";"12000";
"0222";"F.";"1970-01-01";"Yls";"Robole du Vivier";"Hello Jo";"Vobole du Vivier";"";"Lécuyer Jean-Yves";"A 062";"Vendu";"ECURIE SERGE BERNEREAU SARL";"8000";
"0223";"F.";"1970-01-01";"Yls";"Rêveuse d'Occagnes";"Cygnus d'Odyssée";"For Ever Galaxie";"";"Occagnes";"B 125";"Rachat total";"";"8000";
"0224";"M.";"1970-01-01";"Yls";"Roc du Solnan";"Kid Blue";"Quillette";"";"Beauvoisinière";"B 115";"Vendu";"MARY CATHERINE";"12000";
"0225";"M.";"1970-01-01";"Yls";"Rafting Meslois";"Look de Star";"Icarie";"";"Belloche Denis";"A 052";"Vendu";"ECURIE COURANT";"20000";
"0226";"M.";"1970-01-01";"Yls";"Ribecourt";"Korean";"Haie Vive";"";"Beauchêne Philippe";"A 087";"Vendu";"HARAS DE L'EPINAY";"8000";
"0227";"M.";"1970-01-01";"Yls";"Rubens Mérité";"Kaisy Dream";"Ifée de la Méritée";"";"Mérité";"B 159";"Vendu";"DERSOIR Jean-Luc pr : LUCK Jean";"16000";
"0228";"F.";"1970-01-01";"Yls";"Réga Sport";"Hand du Vivier";"Kaline de Houlbec";"";"Sport";"T 007";"Rachat total";"";"8000";
"0229";"M.";"1970-01-01";"Yls";"Robin d'Yvel";"Ganymède";"Balade Gédé";"";"Tumulus";"B 138";"Rachat total";"";"13000";
"0230";"F.";"1970-01-01";"Yls";"Roxane du Donjon";"Kenya du Pont";"Ten Stars";"";"Donjon";"A 036";"Rachat total";"";"4000";
"0231";"F.";"1970-01-01";"Yls";"Rohini";"Voici du Niel";"Corini";"";"Bellaigue Dominique De";"A 107";"Vendu";"DAOUGABEL Hervé";"6000";
"0232";"F.";"1970-01-01";"Yls";"Roi du Vivier";"Hand du Vivier";"Java du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Absent";"";"0";
"0233";"F.";"1970-01-01";"Yls";"Rose de Treli";"Ténor de Baune";"Foggia Via";"";"Cruchettes";"A 075";"Rachat total";"";"10000";
"0234";"M.";"1970-01-01";"Yls";"Rendez Vous";"Jenko";"Hucca";"";"Beauvoisinière";"B 116";"Rachat total";"";"7000";
"0235";"M.";"1970-01-01";"Yls";"Rufian Nonantais";"Fleuron Perrine";"Grâce des Rotours";"";"Nonantais";"A 096";"Absent";"";"0";
"0236";"M.";"1970-01-01";"Yls";"Roc de Mésangy";"Général du Pommeau";"Agathe des Sarts";"";"Bouvarel Anne-Marie Mme";"A 011";"Vendu";"HARAS DE L'EPINAY";"17000";
"0237";"F.";"1970-01-01";"Yls";"Riva de Lou";"Lulo Josselyn";"Ida de Lou";"";"Lou";"A 045";"Rachat total";"";"20000";
"0238";"F.";"1970-01-01";"Yls";"Ratata";"Jain de Béval";"Ithaca de Vilzy";"";"Beauchêne Brigitte Mme";"A 088";"Vendu";"";"17000";
"0239";"M.";"1970-01-01";"Yls";"Romelto";"Jolméto";"Hâche de Guerre";"";"Grandcollot Michel";"T 012";"Vendu";"LEBLANC Franck pr : HUET Patrice, Jules";"10000";
"0240";"M.";"1970-01-01";"Yls";"Roi des Caillons";"Sancho Pança";"Kora des Caillons";"";"Caillons";"A 010";"Rachat total";"";"20000";
"0241";"F.";"1970-01-01";"Yls";"Romy Veys";"Capriccio";"Hitie de Feugères";"";"Vieux Château";"A 044";"Vendu";"ALLAIRE Philippe pr : Ecurie Winning";"25000";
"0242";"F.";"1970-01-01";"Yls";"Réole du Vivier";"Hand du Vivier";"Idée Sympa";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"BROSSARD Denis pr : LOURMIERE Patrice";"6000";
"0243";"F.";"1970-01-01";"Yls";"Rimini";"Quadrophénio";"Gironde";"";"Mondesir Jean De";"B 143";"Vendu";"KS Courtage pr : BAUDOUIN Jean-Michel";"15000";
"0244";"F.";"1970-01-01";"Yls";"Rose Brune";"Kaisy Dream";"Hillary";"";"Beauvoisinière";"B 117";"Rachat total";"";"10000";
"0245";"M.";"1970-01-01";"Yls";"Rio du Bellay";"And Arifant";"Flore du Quéron";"";"Bellay";"B 119";"Rachat total";"";"8000";
"0246";"F.";"1970-01-01";"Yls";"Racilia du Goutier";"Cygnus d'Odyssée";"Idole de France";"";"Pays D'Ouche";"B 145";"Rachat total";"";"9000";
"0247";"M.";"1970-01-01";"Yls";"Rosco Buissonay";"Fleuron Perrine";"Judelle Buissonay";"";"Tourgéville";"T 015";"Vendu";"THIBAUD Jean-Claude pr : LE BRET Caroline";"13000";
"0248";"M.";"1970-01-01";"Yls";"Rêve d'Aure";"Love You";"Jessica d'Aure";"";"Aursaye";"A 028";"Rachat total";"";"20000";
"0249";"M.";"1970-01-01";"Yls";"Round Atout";"Echo";"Allure d'Atout";"";"Beaumanoir";"A 017";"Vendu";"ROGER Sylvain";"12000";
"0250";"F.";"1970-01-01";"Yls";"Rose Thé";"Lucky D'Hilly";"Kiness";"";"Beauchêne Brigitte Mme";"A 089";"Vendu";"LAMARE Thibault";"13000";
"0251";"M.";"1970-01-01";"Yls";"Rocques";"Gobernador";"Hasina Ducale";"";"Barré Jean-Jacques";"D 278";"Vendu";"Ecurie Bertrand Lefèvre pr : BEYERSDORF Eric";"15000";
"0252";"M.";"1970-01-01";"Yls";"Ralph d'Avezé";"Kaisy Dream";"Iriane d'Avezé";"";"Corday";"B 133";"Vendu";"CALLIER Pierre pr : JORION Claude";"10000";
"0253";"F.";"1970-01-01";"Yls";"Rumba Tropicale";"Jeanbat du Vivier";"It's My Girl";"";"Adam Marie-Christine Mme";"A 068";"Rachat total";"";"8000";
"0254";"M.";"1970-01-01";"Yls";"Raz de Marée Honey";"Joyau d'Amour";"Grande Marée";"";"Baldi Jeanne Mme";"T 004";"Absent";"";"0";
"0255";"F.";"1970-01-01";"Yls";"Raffles Story";"Cygnus d'Odyssée";"Light des Acres";"";"Lieu Petit";"A 041";"Rachat total";"";"4000";
"0256";"F.";"1970-01-01";"Yls";"Reine Mathilde";"Grassano";"Fière Reine";"";"Bellaigue Dominique De";"A 108";"Rachat total";"DONATI Roberto pr : DONATI Anne-Françoise";"5000";
"0257";"F.";"1970-01-01";"Yls";"Reine d'Yvel";"And Arifant";"Intimité";"";"Tumulus";"B 139";"Vendu";"THIRIONET Philippe pr : HOSTE Christian";"17000";
"0258";"M.";"1970-01-01";"Yls";"Rubis Mérité";"Hermès Perrine";"Dely de la Méritée";"";"Mérité";"B 160";"Rachat total";"";"9000";
"0259";"F.";"1970-01-01";"Yls";"Reine Bilbao";"Cygnus d'Odyssée";"Jacotte Marceaux";"";"Mortet Touatia Mme";"A 092";"Vendu";"GUILLOUX Gonzague";"6000";
"0260";"F.";"1970-01-01";"Yls";"Runninga";"Hello Jo";"Inès Charmante";"";"Beauchêne Philippe";"A 090";"Rachat total";"";"4000";
"0261";"M.";"1970-01-01";"Yls";"Relax d'Eronville";"Biésolo";"Hermine de Talonay";"";"Eronville";"A 098";"Vendu";"THOMAS Bernard";"9000";
"0262";"M.";"1970-01-01";"Yls";"Red Robin de Rouez";"Jest";"Hardie Castelets";"";"Le Grou Serge-Rémy";"C 202";"Vendu";"";"3500";
"0263";"F.";"1970-01-01";"Yls";"Renora";"Capriccio";"Kerneline";"";"Lhomet Guy";"A 091";"Vendu";"RUAULT Michaël-Jean pr : CAYRON Albert";"24000";
"0264";"M.";"1970-01-01";"Yls";"Reynell";"Biésolo";"Hortense Kaer";"";"Ahl Peter";"A 082";"Vendu";"DOLLION Mickaël pr : EARL LEMAITRE";"16000";
"0265";"M.";"1970-01-01";"Yls";"Rhodes Buissonay";"Juliano Star";"Eclora";"";"Tourgéville";"T 016";"Vendu";"";"11000";
"0266";"F.";"1970-01-01";"Yls";"Rivière de Feu";"Hello Jo";"If You Like";"";"Parc";"A 013";"Rachat total";"";"25000";
"0267";"F.";"1970-01-01";"Yls";"Roche du Goutier";"Jeanbat du Vivier";"Kiss Me Coulonces";"";"Pays D'Ouche";"B 146";"Vendu";"DAVID Bruno, Auguste Pierre";"16000";
"0268";"M.";"1970-01-01";"Yls";"Rubis de Padd";"In Love With You";"Gréta de Padd";"";"David Philippe";"D 276";"Vendu";"WESTHOLM Jörgen";"9000";
"0269";"M.";"1970-01-01";"Yls";"Real Perrine";"Quadrophénio";"Idéale Perrine";"";"Perrine";"A 074";"Vendu";"LEBLANC Franck";"10000";
"0270";"M.";"1970-01-01";"Yls";"Rio Para";"Buvetier d'Aunou (usa)";"Love Song";"";"Ril";"A 030";"Vendu";"DRAGT Hendrik";"10000";
"0271";"M.";"1970-01-01";"Yls";"Rusty de Vive";"Défi d'Aunou (usa)";"Galéa de Vive";"";"Vive";"A 009";"Vendu";"HARAS DU FRESNOT";"14000";
"0272";"M.";"1970-01-01";"Yls";"Red Williams";"Ganymède";"Halima";"";"Garnier Arlette Mme";"B 137";"Vendu";"BETHOUART Jacky pr : KABICHE Jean";"11000";
"0273";"M.";"1970-01-01";"Yls";"Rubis de Brévol";"Kaiser Sozé";"Lola de Brévol";"";"Brévol";"A 038";"Vendu";"Earl Ecurie S. Guarato";"18000";
"0274";"F.";"1970-01-01";"Yls";"Rigane d'Occagnes";"Capriccio";"Gigane";"";"Occagnes";"B 126";"Vendu";"HUE Philippe";"13000";
"0275";"M.";"1970-01-01";"Yls";"Rucas du Lipo";"Jardy";"Liagara";"";"Cruchettes";"A 076";"Vendu";"CHASSAGNE Colette pr : BOUISSOU Annie";"11000";
"0276";"M.";"1970-01-01";"Yls";"Romantico Star";"Diamant Gédé";"Talcy";"";"Adam Marie-Christine Mme";"A 069";"Vendu";"S.A. NATUURVLEES";"5000";
"0277";"M.";"1970-01-01";"Yls";"Ramsey du Verney";"Cygnus d'Odyssée";"Victoria du Rocher";"";"Vernet";"T 002";"Vendu";"Ecurie Saint-Hilaire";"10000";
"0278";"F.";"1970-01-01";"Yls";"Rosée du Bellay";"Ganymède";"Jeep Coulonces";"";"Bellay";"B 122";"Vendu";"KLING Laurent";"9000";
"0279";"M.";"1970-01-01";"Yls";"Rufian";"Hand du Vivier";"Epine";"";"Aunay";"A 046";"Rachat total";"";"15000";
"0280";"F.";"1970-01-01";"Yls";"Reine Uranie";"Halimède";"Uranie du Bazois";"";"Elbaz Eric";"D 283";"Rachat total";"";"7000";
"0281";"F.";"1970-01-01";"Yls";"Rive Gauche";"Gobernador";"Gigolette";"";"Barré Jean-Jacques";"D 279";"Rachat total";"";"4000";
"0282";"F.";"1970-01-01";"Yls";"Ravana du Goutier";"Cygnus d'Odyssée";"Jahama";"";"Pays D'Ouche";"B 147";"Vendu";"LECOURTOIS  André pr : CHAPUIS Armand";"6000";
"0283";"M.";"1970-01-01";"Yls";"Roméo des Ecus";"Buvetier d'Aunou (usa)";"Céline Oul Dada";"";"Ecus";"A 109";"Vendu";"TRIGUEL Michel pr : BENILOUS Henri-Paul";"32000";
"0284";"F.";"1970-01-01";"Yls";"Rani Pierre";"Baccarat du Pont";"Juanita d'Occagnes";"";"Occagnes";"B 128";"Vendu";"";"12000";
"0285";"F.";"1970-01-01";"Yls";"Rebelote de Cerisy";"Capriccio";"Ialta de Carless";"";"Cerisy";"C 193";"Vendu";"PRAT Frédéric";"18000";
"0286";"M.";"1970-01-01";"Yls";"Riton des Elfes";"Arnaqueur";"Jolie Laura";"";"Adam Janny";"A 027";"Vendu";"DEBOUDAUD Olivier";"7000";
"0287";"M.";"1970-01-01";"Yls";"Rêve des Vallées";"Kiwi";"Anais Clairchamp";"";"Garnier G. & Lebourgeois M.";"T 023";"Vendu";"LEBLANC Franck pr : Ecurie Manuel Garcia";"35000";
"0288";"M.";"1970-01-01";"Yls";"Rocco Sport";"Lejacque D'Houlbec";"Fupana";"";"Sport";"T 008";"Rachat total";"";"7000";
"0289";"M.";"1970-01-01";"Yls";"Red Chili Pepper";"Dahir de Prélong";"Terre Adélie";"";"Goderelles";"A 055";"Vendu";"THOMAS Bernard";"11000";
"0290";"M.";"1970-01-01";"Yls";"Ruffian de Talonay";"Quito de Talonay";"Kerria de Talonay";"";"Cruchettes";"A 079";"Absent";"";"0";
"0291";"M.";"1970-01-01";"Yls";"Rouliano Efdé";"Juliano Star";"Fura Josselyn";"";"Gourmaud F. & Bernier D.";"B 161";"Vendu";"ECURIE PELHEM";"3000";
"0292";"M.";"1970-01-01";"Yls";"Roméo d'Ecajeul";"Jain de Béval";"Minnie du Lys";"";"Ecajeul";"A 048";"Vendu";"ECURIE DES CHARMES";"11000";
"0293";"M.";"1970-01-01";"Yls";"Royal des Vaux";"Lucky D'Hilly";"Actée des Vaux";"";"Blestel";"B 163";"Vendu";"";"14000";
"0294";"M.";"1970-01-01";"Yls";"Roi Winner";"Jardy";"Hermia";"";"Winning";"A 094";"Vendu";"FAYARD ROBERT";"5000";
"0295";"F.";"1970-01-01";"Yls";"Roxelane Smiling";"Latinus";"Java du But";"";"Poullain Francis";"A 042";"Rachat total";"";"5000";
"0296";"F.";"1970-01-01";"Yls";"Rolly Sport";"Fleuron Perrine";"Holly Sport";"";"Sport";"T 009";"Absent";"";"0";
"0297";"M.";"1970-01-01";"Yls";"Roméo d'Avril";"Jag de Bellouet";"Javeline d'Avril";"";"Maillet Earl";"A 071";"Vendu";"CHAMPIE Gilbert";"22000";
"0298";"M.";"1970-01-01";"Yls";"Rocker";"Vivaldi de Chenu";"Déméter";"";"Manceau Jean-Claude";"T 020";"Vendu";"MAGRE Guy";"8000";
"0299";"M.";"1970-01-01";"Yls";"Revolving";"Echo";"Hourine";"";"Ril";"A 031";"Rachat total";"";"11000";
"0300";"M.";"1970-01-01";"Yls";"Rêve de Gamin";"Gamin de Vauvert";"Impériale Lady";"";"Grandcollot Michel";"T 013";"Rachat total";"";"15000";
"0301";"M.";"1970-01-01";"Yls";"Rupin Magik";"Buvetier d'Aunou (usa)";"Isia";"";"Krières";"T 025";"Vendu";"";"13000";
"0302";"M.";"1970-01-01";"Yls";"Rifant d'Occagnes";"And Arifant";"Jamaïca Jet";"";"Occagnes";"B 127";"Vendu";"GHEKIERE Filip pr : STAL LYNN NV";"12000";
"0303";"F.";"1970-01-01";"Yls";"Royale du Loir";"Jeanbat du Vivier";"Alouette du Loir";"";"Madrik";"B 151";"Vendu";"CHERBONNEAU Daniel";"5500";
"0304";"M.";"1970-01-01";"Yls";"Reggae d'Auge";"And Arifant";"Iloa de l'Orne";"";"Occagnes";"B 130";"Vendu";"";"15000";
"0305";"F.";"1970-01-01";"Yls";"Rose de Bellouet";"Baccarat du Pont";"Hédéra de Bellouet";"";"Monthéan Jean-Claude";"A 007";"Vendu";"CHASSAGNE Colette pr : DUBOIS Jean-Denis";"14000";
"0306";"F.";"1970-01-01";"Yls";"Rossia Buissonay";"In Foot";"Jalara";"";"Tourgéville";"T 017";"Rachat total";"";"10000";
"0307";"M.";"1970-01-01";"Yls";"Roc Boréal";"Lucky D'Hilly";"Clarté Boréale";"";"Parc";"A 014";"Rachat total";"";"25000";
"0308";"F.";"1970-01-01";"Yls";"Rose du Goutier";"Hermès Perrine";"Logoden Vro";"";"Pays D'Ouche";"B 148";"Rachat total";"SCEA DES BISSONS";"13000";
"0309";"M.";"1970-01-01";"Yls";"Rythme de Padd";"Kitko";"Elrita de Padd";"";"David Philippe";"D 277";"Vendu";"ECURIE DES CHARMES";"28000";
"0310";"M.";"1970-01-01";"Yls";"Rift d'Avezé";"Juliano Star";"Joliette d'Atout";"";"Corday";"B 134";"Vendu";"JONG Jack de";"22000";
"0311";"M.";"1970-01-01";"Yls";"Rialko";"Kiwi";"Double Portion";"";"Pellerin Henri";"C 189";"Rachat total";"";"19000";
"0312";"F.";"1970-01-01";"Yls";"Realm of Fancy";"Ginger Somolli";"Jurassienne Noble";"";"Goderelles";"A 056";"Vendu";"RETAUX Frédéric pr : BREYNE Colette";"7500";
"0313";"M.";"1970-01-01";"Yls";"Rôle Pierji";"Jasmin de Flore";"Grivoise de Pierji";"";"Cruchettes";"A 080";"Vendu";"WESTHOLM Jörgen";"18000";
"0314";"F.";"1970-01-01";"Yls";"Razzia du Donjon";"Fleuron Perrine";"Elite du Donjon";"";"Donjon";"A 037";"Vendu";"AGOSTINI Michel";"4000";
"0315";"F.";"1970-01-01";"Yls";"Rosalie du Pin";"Ginger Somolli";"Isabeau";"";"Frênaie";"A 034";"Rachat total";"";"3000";
"0316";"F.";"1970-01-01";"Yls";"Ragazza Sport";"Lejacque D'Houlbec";"Jolie Blansca";"";"Sport";"T 010";"Rachat total";"";"8000";
"0317";"F.";"1970-01-01";"Yls";"Rose de Joudes";"Hand du Vivier";"Darling Spring";"";"Madrik";"B 154";"Vendu";"WESTHOLM Jörgen";"9000";
"0318";"M.";"1970-01-01";"Yls";"Rhanis du Parc";"Hugo du Bossis";"Imagine des Mottes";"";"Flambard Willy";"T 022";"Vendu";"HUARD Anthony";"5000";
"0319";"F.";"1970-01-01";"Yls";"Rafale d'Eronville";"Jardy";"Lise d'Eronville";"";"Eronville";"A 099";"Vendu";"MARTENS Christophe";"8000";
"0320";"M.";"1970-01-01";"Yls";"Rital Brio";"Capriccio";"Hardie Lutine";"";"Occagnes";"B 123";"Vendu";"GAUTIER Yvan pr : BREBION Dominique";"21000";
"0321";"M.";"1970-01-01";"Yls";"Roméo du Bosquet";"Millenium Wood";"Kate du Bosquet";"";"Bosquet";"B 156";"Absent";"";"0";
