"Vente Mixte Septembre 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"0706";"F.";"2015-03-30";"CAE";"Fortuna Marine";"ECHO";"Napolétania";"";"Gravelle";"D 016";"";"Vendu";"Ecurie EARL S. Charriaud";"1000";
"0706a";"M.";"2020-02-06";"Yls";"Elton Kronos";"FABULOUS WOOD";"Vincennes";"";"Madrik";"D 023";"";"Absent";"";"0";
"0706b";"M.";"2019-03-27";"CAE";"Joyeux Del Green";"BIRD PARKER";"Altesse du Green";"";"Dissolution d'Association";"D 011";"";"Rachat total";"";"10000";
"0706c";"H.";"2017-01-29";"CAE";"Hadrien Merite";"BIRD PARKER";"Sarabole Merite";"";"Mérité";"B 159";"";"Absent";"";"0";
"0706d";"H.";"2014-05-06";"CAE";"Eusebio du Roumois";"JAG DE BELLOUET";"Park Avenue Jet";"";"Dissolution d'Association";"D 021";"";"Vendu";"Anonyme";"5000";
"0706e";"M.";"2019-04-28";"CAE";"Joe Dancer";"ARTISTE DE JOUDES";"Daisy Dancer";"";"Réduction d'Effectif";"D 010";"";"Vendu";"Yves VIDAL pour Guy BARLET";"9000";
"0706f";"F.";"2018-02-08";"CAE";"Indiana";"Bold Eagle";"UTICIA";"";"Lucky You & Racing";"D 022";"";"Vendu";"Hugo MARIE";"5000";
"0707";"F.";"2017-03-25";"J.";"Holiday Summer";"UN MEC D'HERIPRE";"SAMARA";"";"Dissolution d'Association";"A 075";"";"Vendu";"Ecurie Thierry Duvaldestin";"17000";
"0708";"F.";"2019-04-07";"J.";"JUST BIRDISSIME";"BIRD PARKER";"OLIVIA JET";"";"Moutier";"B 118";"";"Vendu";"Nicolas BOURGAULT pour EARL HARAS DE LIGNY";"11000";
"0709";"F.";"2017-04-13";"J.";"Hemera du Dollar";"ORLANDO VICI";"Amazone du Dollar";"";"Dissolution d'Association";"A 088";"";"Vendu";"SCEA ECURIE DANICA pour ECURIE SIRAY";"9000";
"0710";"F.";"2017-01-22";"J.";"Habana Bond";"REPEAT LOVE";"QUIZA";"";"Boulay";"B 139";"";"Vendu";"SAS ESPACE TROT pour ECURIE GUY BAROU";"13000";
"0711";"M.";"2002-04-24";"P.Et";"Ouragan de Celland";"Goetmals Wood";"Diolida";"";"Réduction d'Effectif";"";"";"Rachat total";"";"6000";
"0712";"F.";"2017-04-10";"J.";"Histoire Mika";"SERENO";"ORANGEMIKA";"";"Réduction d'Effectif";"A 089";"Girolamo";"Rachat total";"";"3000";
"0713";"F.";"2012-02-16";"J.";"Cartagena";"Look de Star";"Ira Blue";"";"Dissolution d'Association";"D 015";"ALTO DE VIETTE";"Vendu";"Damien MALLET";"5000";
"0714";"F.";"2012-03-05";"J.";"Cha Josselyn";"Sam Bourbon";"Jena Josselyn";"";"Réduction d'Effectif";"D 014";"Gospel Pat";"Rachat total";"";"1000";
"0715";"F.";"2007-03-19";"J.";"Tinca Rainbow";"OLITRO";"Karla Rainbow";"";"Paumardière";"A 101";"EL DIABLO D'AUT";"Rachat total";"";"6000";
"0716";"M.";"2015-04-10";"P.Et";"FELICIANO";"Ready Cash";"RAVANELLA";"";"Réduction d'Effectif";"";"";"";"";"0";
