"Ventes du Grand Prix d'Amérique 2020";"";"";"";"";"";"";"";"";"";"";"";"";
"0151";"F.";"2016-05-10";"CAE";"Guibelle Montaval";"LAETENTER DIEM";"UNE ARIANE JAMES";"";"Cessation d'Activité";"A 002";"";"Vendu";"OSTAPCHUK Andriy";"7000";
"0152";"H.";"2017-06-08";"CAE";"Harry Montaval";"MAGNIFICENT RODNEY";"SANDRA D'OCCAGNES";"";"Cessation d'Activité";"A 003";"";"Vendu";"BONNEFOY Alexandre pour FOUCAULT Dany";"24000";
"0153";"H.";"2016-03-18";"CAE";"Gue Lian Montaval";"QUALYPSO JIEL";"JIAVANA DE PRELONG";"";"Cessation d'Activité";"A 004";"";"Rachat total";"";"1000";
"0154";"F.";"2017-05-31";"CAE";"Hanane Montaval";"Tucson";"BIONITE MONTAVAL";"";"Cessation d'Activité";"A 005";"";"Vendu";"ROBIN Benoît pour LE ROCH Régis";"8000";
"0155";"F.";"2016-01-16";"CAE";"Goption Montaval";"Tucson";"QUITA CASTELETS";"";"Cessation d'Activité";"A 006";"";"Vendu";"DECOOPMAN Alexandre";"13000";
"0156";"H.";"2016-03-14";"CAE";"Glamour Montaval";"VERY WELL JET";"Villa Montaval";"";"Cessation d'Activité";"A 007";"";"Vendu";"ECURIE DU DAMIER";"13000";
"0157";"F.";"2017-04-26";"CAE";"Hagine Montaval";"Bilibili";"UNE ARIANE JAMES";"";"Cessation d'Activité";"A 008";"";"Vendu";"Anonyme";"5500";
"0158";"F.";"2016-03-06";"CAE";"Ginza Montaval";"NORMAN JET";"BIONITE MONTAVAL";"";"Cessation d'Activité";"A 009";"";"Vendu";"CUEFF Hélène";"8000";
"0159";"F.";"2017-05-07";"CAE";"Harline Montaval";"SINGALO";"Avira Montaval";"";"Cessation d'Activité";"A 010";"";"Vendu";"GAUVIN Gilles";"2000";
"0160";"H.";"2016-05-17";"CAE";"Gaulois Montaval";"MAGNIFICENT RODNEY";"Riline Montaval";"";"Cessation d'Activité";"A 011";"";"Vendu";"LAGOUTTE Loïc";"5000";
"0161";"H.";"2017-05-06";"CAE";"Hixo Montaval";"TORNADO BELLO";"JOKE";"";"Cessation d'Activité";"A 012";"";"Vendu";"Anonyme";"1000";
"0162";"F.";"2016-06-08";"CAE";"Geniale Montaval";"Aladin d'Ecajeul";"Ovalie Montaval";"";"Cessation d'Activité";"A 013";"";"Vendu";"TER BORGH Peter Sydney";"3000";
"0163";"H.";"2017-04-04";"CAE";"Hiver Montaval";"ATLAS DE JOUDES";"AGAIETE MONTAVAL";"";"Cessation d'Activité";"A 014";"";"Vendu";"Anonyme";"1000";
"0163a";"F.";"2016-05-04";"CAE";"Graine de Rock";"SUN CERAVIN";"VICTOIRE DU BIWETZ";"";"Dissolution d'Association";"A 164";"";"Rachat total";"";"20000";
"0163b";"F.";"2014-04-04";"CAE";"Etincelle de Feu";"QUID DE CHAHAINS";"NUIT DE FEU";"";"Dissolution d'Association";"A 167";"";"Vendu";"RIPOLL RIGO Antonio";"12000";
"0163c";"F.";"2017-03-22";"CAE";"Houpinette";"MAGNIFICENT RODNEY";"Voluta";"";"Tavolieri Fausto";"A 169";"";"Rachat total";"";"15000";
"0163d";"F.";"2016-05-13";"CAE";"Gentiane de Roche";"Vaquero du Mont";"Qlea du Cap Vert";"";"Réduction d'Effectif";"A 163";"";"Vendu";"GHEKIERE Filip pour STAL VEREECKE COMM V";"16000";
"0163e";"H.";"2015-04-30";"CAE";"Filopoto Pena";"RIEUSSEC";"Utopie de Tess";"";"Réduction d'Effectif";"A 153";"";"Absent";"";"0";
"0163f";"H.";"2016-02-29";"CAE";"General Smart";"Tucson";"Vicky Cash";"";"Smart";"A 168";"";"Vendu";"PELTIER Franck, Julien pour PELTIER Marjorie";"12000";
"0163g";"M.";"2017-04-30";"CAE";"Holly Bird";"BIRD PARKER";"URTACA";"";"Dissolution d'Association";"A 135";"";"Vendu";"POU POU Gabriel Angel pour TERRIER Michel";"22000";
"0164";"H.";"2012-03-20";"CAE";"Cambo Majyc";"HAND DU VIVIER";"Mammy Blue";"";"Dissolution d'Association";"A 106";"";"Rachat total";"RUBIN Karl";"25000";
"0165";"H.";"2012-03-15";"CAE";"Cristal Pierji";"OTELLO PIERJI";"Louisiane Pierji";"";"Club RMC";"A 046";"";"Vendu";"Ecurie TIM";"9000";
"0166";"M.";"2016-04-12";"CAE";"Gin Fizz Tonic";"REDEO JOSSELYN";"TOSCARA PELLOIS";"";"Levy";"A 138";"";"Absent";"";"0";
"0167";"F.";"2016-04-14";"CAE";"Girl de la Cote";"BIRD PARKER";"SPICY JET";"";"Côte";"A 119";"";"Amiable";"CUINGNET Stéphane";"12500";
"0168";"F.";"2017-02-09";"CAE";"Hermine du Noyer";"Timoko";"Best Race";"";"Noyer";"A 141";"";"Vendu";"CUOQ Jonathan";"8000";
"0169";"M.";"2017-02-27";"CAE";"Heaven";"UGOR DU BEAUVOISIN";"Rachel";"";"Réduction d'Effectif";"A 095";"";"Rachat total";"";"8000";
"0170";"M.";"2019-04-10";"Foal";"Jet Me Free";"Bilibili";"CONGA";"";"Dissolution d'Association";"A 088";"";"Rachat total";"";"7000";
"0171";"H.";"2014-05-16";"CAE";"Eagle Pass";"REACH DE VANDEL";"Squaw Pass";"";"Nion Gaël";"A 134";"";"Absent";"";"0";
"0172";"M.";"2018-04-30";"CAE";"Ragnar Lodbrok (Sw)";"Trixton";"EMOTION";"";"Pilarski Pierre";"A 133";"";"Rachat total";"";"3000";
"0173";"M.";"2017-04-15";"CAE";"Hooster du Pac";"BOOSTER WINNER";"OUTSHOOT";"";"Dissolution d'Association";"A 124";"";"Rachat total";"";"14000";
"0174";"H.";"2016-04-01";"CAE";"Gastounet";"UGOR DU BEAUVOISIN";"POESIE DE BEYLEV";"";"Réduction d'Effectif";"A 096";"";"Vendu";"NIQUE Rémi";"8000";
"0175";"H.";"2011-03-26";"CAE";"Baron de l'Ormerie";"MEMPHIS DU RIB";"KAREN ROYALE";"";"Dissolution d'Association";"A 068";"";"Vendu";"BOURGAULT Nicolas";"16000";
"0176";"F.";"2017-05-15";"CAE";"Hinoa de la Vallee";"Ready Cash";"SALSA DE NEULLIAC";"";"Hautot Patrick";"A 139";"";"Rachat total";"";"20000";
"0177";"F.";"2011-03-22";"CAE";"Bocsa de Lespi";"KEPLER";"Maite Phil";"";"Dissolution d'Association";"A 136";"";"Absent";"";"0";
"0178";"F.";"2017-01-24";"CAE";"Hazira du Vivier";"Bold Eagle";"AZIRA DU VIVIER";"";"Dissolution d'Association";"A 108";"";"Amiable";"SCEA Haras de l'Isop";"11000";
"0179";"F.";"2014-04-23";"CAE";"Eclipse Somolli";"Un Mec d'Heripre";"Quitalia Somolli";"";"Club RMC";"A 047";"";"Vendu";"Ecurie J.Y. et J.P. Raffegeau";"26000";
"0180";"H.";"2015-04-30";"CAE";"Fakir du Chateau";"QUICKLY PARIS";"Une d'Ivoire";"";"Dissolution d'Association";"A 140";"";"Vendu";"BAUDOUIN Jean-Michel pour LE RIVAGE ";"30000";
"0180a";"F.";"2017-06-27";"CAE";"Helice des Marais";"Boccador de Simm";"Kalie d'Héritot";"";"Vivien Pascaline Mme";"A 132";"";"Vendu";"MOURLON Rémi pour THEVENOUX Chantal";"8000";
"0181";"M.";"2017-02-19";"CAE";"Have A Love";"Brillantissime";"A L'ATTAQUE";"";"Why Not";"A 101";"";"Rachat total";"";"110000";
"0182";"M.";"2016-02-20";"CAE";"Galiano Griff";"ORLANDO VICI";"ALTESSE GRIFF";"";"Griff";"A 105";"";"Vendu";"BAUDOUIN Jean-Michel pour FREYSSENGE Jean-Marc";"31000";
"0183";"F.";"2017-06-02";"CAE";"Hotesse Montaval";"Briac Dark";"VIVA PELLOIS";"";"Cessation d'Activité";"A 019";"";"Vendu";"LAST Vicky";"9000";
"0184";"M.";"2017-05-01";"CAE";"Hudson Vedaquais";"THORENS VEDAQUAIS";"Bielsa Védaquaise";"";"Réduction d'Effectif";"A 037";"";"Rachat total";"";"120000";
"0185";"F.";"2016-05-21";"CAE";"Gachette Montaval";"VITTEL DE BREVOL";"Tombola";"";"Cessation d?Activité";"A 017";"";"Vendu";"RUBIN Karl";"24000";
"0186";"F.";"2017-05-14";"CAE";"Honoria";"URIEL SPEED";"LONG LEGEND";"";"Dissolution d'Association";"A 072";"";"Rachat total";"";"10000";
"0187";"F.";"2016-05-14";"CAE";"Gaily Day";"Bold Eagle";"Nobody Else";"";"Réduction d'Effectif";"A 121";"";"Absent";"";"0";
"0188";"M.";"2019-04-09";"Foal";"JOB DU PERSIL";"Timoko";"VANITE DES RACQUES";"";"Beguet Bertrand";"A 089";"";"Rachat total";"";"7000";
"0189";"F.";"2016-05-13";"CAE";"Galbane Montaval";"REDLIGHT JET";"Tressy Montaval";"";"Cessation d'Activité";"A 018";"";"Vendu";"BONNEFOY Alexandre pour CAPUANO Eric";"19000";
"0190";"M.";"2013-04-15";"CAE";"Diaghilev";"Goetmals Wood";"QADIDJA";"";"Westholm AB";"A 045";"";"Vendu";"Ecurie TIM";"18000";
"0190a";"M.";"2017-03-15";"CAE";"Heros de Larre";"VERY NICE MARCEAUX";"Nuit de Larre";"";"Dissolution d'Association";"A 083";"";"Vendu";"SARL IMPERIAL BLOODSTOCK";"8000";
"0191";"M.";"2013-03-16";"CAE";"Diabolito";"Look de Star";"REINE DE LA LOGE";"";"Réduction d'Effectif";"A 085";"";"Vendu";"BERTHELOT Johann ";"8000";
"0192";"F.";"2017-06-22";"CAE";"Hallmiss Montaval";"Bold Eagle";"PRIMAVERA DE LOU";"";"Cessation d'Activité";"A 020";"";"Vendu";"RIPOLL RIGO Antonio";"10000";
"0193";"F.";"2017-02-25";"CAE";"Havilla Castelle";"Brillantissime";"VILLA CASTELLE";"";"Why Not";"A 100";"";"Absent";"";"0";
"0194";"M.";"2017-04-11";"CAE";"Heaven de Simm";"Charly du Noyer";"POUPEE CHARMEUSE";"";"Réduction d'Effectif";"A 038";"";"Absent";"";"0";
"0195";"F.";"2015-04-13";"CAE";"Frondeuse";"Sam Bourbon";"OLVERA JET";"";"Réduction d'Effectif";"A 086";"";"Vendu";"MASSON Christian";"10000";
"0196";"F.";"2011-04-19";"CAE";"Ballina d'Ourville";"QUAKER JET";"orsina";"";"Elite";"A 028";"";"Vendu";"ALLAIRE Philippe";"41000";
"0197";"M.";"2016-04-09";"CAE";"Genial Smiling";"Village Mystic";"Annabella Smiling";"";"Why Not";"A 104";"";"Amiable";"Anonyme";"40000";
"0198";"H.";"2015-05-30";"CAE";"Fingers Cross";"GANYMEDE";"All Keys";"";"Réduction d'Effectif";"A 111";"";"Vendu";"MOURLON Rémi";"6500";
"0199";"M.";"2017-03-05";"CAE";"HAKA";"Ready Cash";"UNE FILLE D'AMOUR";"";"Brosse";"A 052";"";"Rachat total";"";"200000";
"0200";"F.";"2012-04-30";"CAE";"Corona Gede";"INSERT GEDE";"Exquise Gédé";"";"Dissolution d'Association";"A 162";"";"Vendu";"SARL JHEQ TROT";"38000";
"0200a";"M.";"2019-05-01";"Foal";"My Name Is Bond";"Traders";"Donatella Bond";"";"Noyer";"A 166";"";"Vendu";"ELHAIK Denis";"5000";
"0201";"F.";"2016-05-21";"CAE";"Gorgeous Gascogne";"Brillantissime";"Thea";"";"Réduction d'Effectif";"A 039";"";"Vendu";"KUIPER Ronny pour ECURIE ESCAPADE";"25000";
"0202";"M.";"2017-02-03";"CAE";"Heroic Park";"BIRD PARKER";"Quiromantica";"";"Brosse";"A 053";"";"Rachat total";"";"150000";
"0203";"M.";"2017-06-07";"CAE";"Huron Petteviniere";"BOOSTER WINNER";"Allez Pettevinière";"";"Réduction d'Effectif";"A 073";"";"Vendu";"FILOGRASSO Joris";"4000";
"0204";"M.";"2019-03-13";"Foal";"Jerri Cadence";"Eridan";"Rose Pourpre";"";"Cadence 3";"A 147";"";"Rachat total";"";"8000";
"0205";"F.";"2017-02-08";"CAE";"Hers And Mine";"Bold Eagle";"A NOUS DEUX";"";"Brosse";"A 054";"";"Vendu";"KS COURTAGE  pour DES BISSONS ";"65000";
"0206";"F.";"2017-03-27";"CAE";"Histoire du Ril";"PRODIGIOUS";"VOUS ET MOI";"";"Réduction d'Effectif";"A 087";"";"Vendu";"GUILLOCHON Denis";"15000";
"0207";"F.";"2013-05-21";"CAE";"Demoiselle Mika";"Royal Dream";"Noblessemika";"";"Dissolution d'Association";"A 074";"";"Vendu";"KS COURTAGE  pour DES BISSONS ";"50000";
"0208";"H.";"2015-05-05";"CAE";"Fakir de Beauvalet";"TORNADO BELLO";"PEARL DE BEAUVALET";"";"Réduction d'Effectif";"A 033";"";"Rachat total";"";"30000";
"0209";"F.";"2016-04-21";"CAE";"Glory Island";"Bold Eagle";"Viva Island";"";"Brosse";"A 055";"";"Vendu";"Ecurie Lutfi Kolgjini AB";"42000";
"0210";"H.";"2014-03-14";"CAE";"Eusebio d'Heripre";"LOVE YOU";"Qualas d'Héripré";"";"Dissolution d'Association";"A 136";"";"Absent";"";"0";
"0211";"F.";"2015-05-05";"CAE";"Factice Montaval";"POWER JET";"Tombola";"";"Cessation d'Activité";"A 021";"";"Vendu";"RIPOLL RIGO Antonio";"15000";
"0212";"M.";"2015-03-22";"CAE";"Flight Dynamics";"Scarlet Knight";"Aspetta Hanover";"";"T.Z.";"A 135";"";"Absent";"";"0";
"0213";"F.";"2017-04-13";"CAE";"Hotika Blue";"SINGALO";"Perle d'Aunou";"";"Brosse";"A 056";"";"Rachat total";"";"135000";
"0214";"F.";"2014-02-28";"CAE";"Eva Madrik";"VOLCAN D'URZY";"Vea Pride";"";"Dissolution d'Association";"A 075";"";"Vendu";"BERTHELOT Johann  pour D'ALENCON Dominique";"60000";
"0215";"F.";"2015-06-01";"CAE";"Folie Darling";"PRODIGIOUS";"Virgin Darling";"";"Réduction d'Effectif";"A 088";"";"Absent";"";"0";
"0215a";"M.";"2016-03-12";"CAE";"Gang of New York";"Goetmals Wood";"New York";"";"Dissolution d'Association";"A 102";"";"Vendu";"MOURLON Rémi pour MATHEVET Marc";"13000";
"0216";"F.";"2017-05-22";"CAE";"Hawai Island";"Bold Eagle";"Viva Island";"";"Brosse";"A 057";"";"Rachat total";"";"140000";
"0217";"M.";"2019-02-16";"Foal";"JO DIBAH";"Charly du Noyer";"Vanille du Noyer";"";"Noyer";"A 142";"";"Vendu";"SARL Trotting Bloodstock";"42000";
"0218";"F.";"2017-04-27";"CAE";"Herose Montaval";"POWER JET";"Biche Montaval";"";"Cessation d'Activité";"A 022";"";"Vendu";"DELORME André Lucien";"30000";
"0219";"F.";"2017-03-25";"CAE";"Heroine Darling";"Brillantissime";"RAPID DARLING";"";"Brosse";"A 058";"";"Rachat total";"";"230000";
"0220";"F.";"2017-05-19";"CAE";"Hittlite";"BIRD PARKER";"By Little";"";"Roussel Nicole Mme";"A 165";"";"Vendu";"TEAM WESTHOLM AB";"40000";
"0220a";"F.";"2016-03-17";"CAE";"Georgia On My Mind";"BIRD PARKER";"VAUDERE";"";"Reduction d'Effectif";"A 138";"";"Rachat total";"";"25000";
"0221";"F.";"2016-05-12";"CAE";"Gitane de Mai";"PRODIGIOUS";"Symphonie de Mai";"";"Dissolution d'Association";"A 076";"";"Rachat total";"";"24000";
"0222";"F.";"2017-04-18";"CAE";"Hello My Love";"Charly du Noyer";"JUST IN LOVE";"";"Bliard Michèle Mme";"A 031";"";"Vendu";"BRIDAULT Christophe";"30000";
"0223";"F.";"2016-05-09";"CAE";"Gourgandine";"Bold Eagle";"Udine";"";"Brosse";"A 059";"";"Vendu";"ECURIE THOMAS BERNEREAU";"160000";
"0224";"F.";"2013-04-16";"CAE";"Dextase Montaval";"Ryder de Tagor";"Riline Montaval";"";"Cessation d'Activité";"A 023";"";"Vendu";"GUELPA Stéphane";"42000";
"0225";"F.";"2015-03-16";"CAE";"Futur Legend";"Goetmals Wood";"Turquoise Sea";"";"Réduction d'Effectif";"A 089";"";"Absent";"";"0";
"0226";"F.";"2019-02-15";"Foal";"Jolie Lovely Gwen";"Charly du Noyer";"The Lovely Gwen";"";"Gwen";"A 067";"";"Rachat total";"";"20000";
"0227";"F.";"2016-04-27";"CAE";"Golda du Pommereux";"Bold Eagle";"Vaya du Pommereux";"";"Réduction d'Effectif";"A 077";"";"Rachat total";"";"70000";
"0228";"F.";"2017-04-22";"CAE";"High Qualita";"Ready Cash";"Qualita Bourbon";"";"Brosse";"A 060";"";"Vendu";"Anonyme";"370000";
"0229";"F.";"2016-03-20";"CAE";"Going Jet";"VERY NICE MARCEAUX";"Unlimited Jet";"";"Dissolution d'Association";"A 034";"";"Rachat total";"";"26000";
"0230";"F.";"2017-04-02";"CAE";"Hanouchka Darling";"PASSWORD";"Romance Darling";"";"Brosse";"A 134";"";"Absent";"";"0";
"0231";"M.";"2015-03-30";"CAE";"Fakir Mérité";"Uaukir";"Netoilesmie";"";"Maizeret Liliane Mme";"A 041";"";"Vendu";"Marty Franck";"62500";
"0232";"M.";"2014-02-23";"CAE";"Classic Connection";"LOVE YOU";"Crys Dream";"";"Brosse";"A 061";"";"Rachat total";"";"250000";
"0233";"F.";"2016-04-04";"CAE";"Girlissime";"BIRD PARKER";"Ivre de Victoire";"";"Réduction d'Effectif";"A 048";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"60000";
"0234";"M.";"2016-05-04";"CAE";"Gentleman de Larre";"PRODIGIOUS";"Royale Princesse";"";"Réduction d'Effectif";"A 078";"";"Vendu";"MARTY Franck";"60000";
"0235";"F.";"2017-05-06";"CAE";"Hotesse Darling";"QUAKER JET";"APPLE DARLING";"";"Brosse";"A 062";"";"Rachat total";"";"32000";
"0236";"H.";"2016-04-04";"CAE";"Gentleman Darling";"PRODIGIOUS";"Fly Darling";"";"Réduction d'Effectif";"A 090";"";"Vendu";"CACHIA Nicholas";"8000";
"0237";"M.";"2019-04-06";"Foal";"Jfk Fromentro";"Propulsion";"Forlane du Pommeau";"";"Hutreaux";"A 129";"";"Vendu";"DE JONG Jack G.H. pour Stall Dragon Trotters B.V.";"80000";
"0238";"F.";"2017-03-01";"CAE";"Haiti Dream";"LOVE YOU";"Tahiti Dream";"";"Brosse";"A 063";"";"Vendu";"SRF Stable";"200000";
"0239";"F.";"2014-01-24";"CAE";"Eternelle Delo";"SAXO DE VANDEL";"PRINCESSE ROYALE";"";"Delo";"A 127";"";"Absent";"";"0";
"0240";"H.";"2015-05-31";"CAE";"Falco du Pommereux";"Timoko";"AMBREE MAJYC";"";"Réduction d'Effectif";"A 079";"";"Rachat total";"";"9000";
"0241";"F.";"2017-04-26";"CAE";"Hello My Joe";"Sam Bourbon";"Pretty Jo";"";"Brosse";"A 064";"";"Rachat total";"";"50000";
"0242";"H.";"2016-03-02";"CAE";"General Sport";"KAISY DREAM";"Pépite d'Auvillier";"";"Réduction d'Effectif";"A 050";"";"Vendu";"Ecurie TIM";"14000";
"0243";"H.";"2013-05-22";"CAE";"Deal On Line";"Oiseau de Feux";"TEARS FOR FEARS";"";"Réduction d'Effectif";"A 112";"";"Vendu";"BORG Caillin";"16000";
"0244";"M.";"2017-02-24";"CAE";"Heart Jewel";"PRODIGIOUS";"TOPAZE BOURBON";"";"Brosse";"A 065";"";"Rachat total";"";"82000";
"0245";"H.";"2014-03-22";"CAE";"Eadshot Josselyn";"The Best Madrik";"Vezia Josselyn";"";"Why Not";"A 102";"";"Absent";"";"0";
"0246";"F.";"2016-05-08";"CAE";"Gipsy du Pommereux";"COKTAIL JET";"AMBREE MAJYC";"";"Réduction d'Effectif";"A 081";"";"Vendu";"GIBERT Franck";"9500";
"0247";"F.";"2017-03-11";"CAE";"Honesty Love";"Sam Bourbon";"Song of Love";"";"Brosse";"A 066";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"45000";
"0248";"M.";"2019-04-30";"Foal";"Juleps Fromentro";"Carat Williams";"Orminda";"";"Hutreaux";"A 130";"";"Rachat total";"";"13000";
"0249";"F.";"2017-02-12";"CAE";"Herbe Verte";"Village Mystic";"MARANTA";"";"Réduction d'Effectif";"A 035";"";"Rachat total";"";"35000";
"0250";"M.";"2015-05-07";"CAE";"Forever d'Ecajeul";"Aladin d'Ecajeul";"USTINE D'ECAJEUL";"";"Misty Trotting";"A 126";"";"Absent";"";"0";
"0251";"F.";"2017-03-06";"CAE";"Hallucination";"Bolero Love";"Boca Chica";"";"Dissolution d'Association";"A 092";"";"Rachat total";"";"9000";
"0252";"M.";"2016-05-01";"CAE";"Ginai des Epines";"Un Mec d'Heripre";"TOQUADE DE FAEL";"";"Dissolution d'Association";"A 094";"";"Vendu";"PRAT Alexis";"24000";
"0253";"F.";"2016-03-16";"CAE";"Gravity Delo";"Bold Eagle";"Pink des Nids";"";"Delo";"A 128";"";"Absent";"";"0";
"0254";"F.";"2014-05-28";"CAE";"Espagna Sport";"QUINCY BOY";"Ragazza Sport";"";"Réduction d'Effectif";"A 049";"";"Rachat total";"";"36000";
"0255";"M.";"2019-03-02";"Foal";"JAFHAR D'AUT";"Village Mystic";"Nuit des Dimes";"";"Houdayer Mickaël";"A 146";"";"Absent";"";"0";
"0256";"M.";"2014-04-16";"CAE";"Echo de Larre";"ECHO";"SONNETTE MIKA";"";"Dissolution d'Association";"A 080";"";"Vendu";"ALLARD Emmanuel";"10000";
"0257";"F.";"2017-05-06";"CAE";"Hievalie Montaval";"Ready Cash";"Ovalie Montaval";"";"Cessation d'Activité";"A 024";"";"Vendu";"CHAINEUX Jean-Marc";"72000";
"0258";"H.";"2013-05-17";"CAE";"Domino Dodville";"PRODIGIOUS";"QUILLE JOYEUSE";"";"Dissolution d'Association";"A 125";"";"Rachat total";"";"12000";
"0259";"H.";"2014-03-25";"CAE";"Enjoy Day";"COKTAIL JET";"Nobody Else";"";"Orebro Mot Ab";"A 042";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"23000";
"0260";"F.";"2015-04-19";"CAE";"Fille du Ciel Emge";"Village Mystic";"RAVISSIMA";"";"Réduction d'Effectif";"A 082";"";"Rachat total";"";"5500";
"0261";"F.";"2016-04-19";"CAE";"Gonstance Montaval";"UHLAN DU VAL";"VIVELLE MONTAVAL";"";"Cessation d'Activité";"A 029";"";"Vendu";"CUILLER Charles";"10000";
"0262";"M.";"2019-04-20";"Foal";"JOYEUX DU CYGNE";"Eridan";"UTOPIQUE FOLIE";"";"Gastebois René";"A 148";"";"Vendu";"RORGEMOEN Henry";"9000";
"0263";"F.";"2015-01-18";"CAE";"France Esperance";"SAXO DE VANDEL";"RIVIERE ESPERANCE";"";"Dissolution d'Association";"A 109";"";"Rachat total";"";"35000";
"0264";"F.";"2012-03-21";"CAE";"Clara du Pontseuil";"MICH PHILI";"OSAKA D'OCCAGNES";"";"Dissolution d'Association";"A 044";"";"Vendu";"RIPOLL RIGO Antonio pour PINELLI Olivier";"30000";
"0265";"F.";"2016-05-13";"CAE";"Grazia de Bry";"SINGALO";"AVANA DES JACQUETS";"";"Réduction d'Effectif";"A 091";"";"Rachat total";"";"2000";
"0266";"M.";"2017-05-12";"CAE";"Hacker The Best";"Un Amour d'Haufor";"Caliente d'Henlou";"";"Réduction d'Effectif";"A 036";"";"Vendu";"MAYR Gerhard pour STREBEL Manfred";"12000";
"0267";"H.";"2011-06-01";"CAE";"Bullyoung";"LOVE YOU";"Greenhill's Beauty";"";"Swemab Holding Ab";"A 043";"";"Rachat total";"";"8000";
"0268";"M.";"2013-03-09";"CAE";"Don Williams";"OPUS VIERVIL";"MISS WILLIAMS";"";"Dissolution d'Association";"A 040";"";"Vendu";"MIKKDA Saku pour NIEMINEN Markku";"46000";
"0269";"H.";"2017-04-14";"CAE";"Hipster Montaval";"Bilibili";"Vinute Montaval";"";"Cessation d'Activité";"A 030";"";"Rachat total";"";"2000";
"0270";"F.";"2014-04-27";"CAE";"Escapade du Digeon";"ROYAL LOVER";"Victoria du Digeon";"";"Dissolution d'Association";"A 069";"";"Rachat total";"ROBIN Benoît";"28000";
"0271";"F.";"2015-03-23";"CAE";"Fiesta de la Cote";"RODRIGO JET";"SCARLET PRIDE";"";"Côte";"A 118";"";"Vendu";"VARIN Matthieu pour BORDENAVE Jonathan";"16000";
"0272";"H.";"2015-05-14";"CAE";"Fun For Jet";"Ready Cash";"Run For Jet";"";"Réduction d'Effectif";"A 026";"";"Absent";"";"0";
"0273";"M.";"2016-03-03";"CAE";"Guepard Griff";"JAG DE BELLOUET";"REINE GRIFF";"";"Griff";"A 114";"";"Absent";"";"0";
"0274";"M.";"2016-03-31";"CAE";"Gringo du Noyer";"Brillantissime";"Soraya";"";"Dissolution d'Association";"A 110";"";"Rachat total";"";"21000";
"0275";"H.";"2017-04-28";"CAE";"Henrique";"Real de Lou";"Bella Wood";"";"Réduction d'Effectif";"A 084";"";"Vendu";"EARL ECURIE G FOURNIGAULT pour GAUDIN Arnaud";"12000";
"0276";"F.";"2017-03-20";"CAE";"Haza Josselyn";"REPEAT LOVE";"VEZIA DE LOU";"";"Bois Josselyn";"A 123";"";"Vendu";"FILOGRASSO Joris";"6500";
"0277";"H.";"2016-04-17";"CAE";"Get Sees";"LOVE YOU";"Vitamine Sees";"";"Why Not";"A 103";"";"Vendu";"EARL ECURIE G FOURNIGAULT";"6000";
"0278";"F.";"2017-03-28";"CAE";"Harmony";"URIEL SPEED";"Teva de Morchies";"";"Dissolution d'Association";"A 051";"";"Vendu";"AUBERT Benjamin";"8000";
"0279";"F.";"2017-04-11";"CAE";"Hortense Maza";"Bold Eagle";"Amy Night";"";"Réduction d'Effectif";"A 122";"";"Absent";"";"0";
"0280";"F.";"2014-04-26";"CAE";"Extase du Bouffey";"Royal Dream";"POLKA DU BOUFFEY";"";"Thirionet Philippe";"A 027";"";"Vendu";"ALLARD Emmanuel pour SANTIAGO CONTESTI Roger";"18000";
"0281";"M.";"2016-03-11";"CAE";"Gengis";"URIEL SPEED";"Sliema";"";"Dissolution d'Association";"A 070";"";"Vendu";"PACHA Nils pour MARTIN Thomas";"30000";
"0282";"H.";"2015-03-15";"CAE";"Feeling Way";"OURAGAN DE CELLAND";"QUEST FOR LOVE";"";"Reftele Klammer & Maskin AB";"A 117";"";"Vendu";"SLAMA Laurent";"8000";
"0283";"F.";"2014-04-20";"CAE";"Epona Vici";"Village Mystic";"OAXACA VICI";"";"Réduction d'Effectif";"A 093";"";"Vendu";"Anonyme";"4500";
"0284";"M.";"2015-04-19";"CAE";"Fangio Griff";"PASSWORD";"VALANA GRIFF";"";"Griff";"A 113";"";"Absent";"";"0";
