"Ventes du Grand Prix d'Amérique 2014";"";"";"";"";"";"";"";"";"";"";"";
"0150";"M.";"2002-05-24";"P.Et";"Oiseau de Feux";"Biésolo";"Danseuse du Coq";"";"Mérité";" 000";"Vendu";"HERRY Gilles";"10000";
"0151";"M.";"2002-04-13";"P.Et";"Opium";"Défi d'Aunou (us)";"Formose";"";"Bion Marcel";" 000";"Vendu";"HARAS D'HERMES";"5000";
"0152";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Hesteau Yolande Mme";" 000";"Rachat total";"";"9500";
"0153";"M.";"2000-04-04";"P.Et";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Monerie";" 000";"Vendu";"LUNG Geneviève";"4000";
"0154";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Bellay";" 000";"Rachat total";"";"7500";
"0155";"M.";"1998-03-25";"P.Et";"Késaco Phédo";"Caballio In Blue";"Féria de Vrie";"";"Cessation d'Activité d'Elevage";" 000";"Vendu";"SARL HORSE MEDIA SERVICES pour Elevage Thoris";"5500";
"0156";"M.";"1997-05-10";"P.Et";"Jam Pridem";"Coktail Jet";"Krille";"";"Pellois";" 000";"Vendu";"NISKANEN Jarmo pour GUILLAUME-BARRY Jérôme";"4500";
"0157";"M.";"1996-02-21";"P.Et";"In Love With You";"Coktail Jet";"Amour d'Aunou (us)";"";"Epinay";" 000";"Vendu";"FRASCA Jean-Marc";"2500";
"0158";"M.";"2004-04-15";"P.Et";"Qualmio de Vandel";"Gobernador";"Kalmia de Vandel";"";"Dissolution D'Association";" 000";"Rachat total";"";"5000";
"0159";"M.";"1998-06-03";"P.Et";"Kaisy Dream";"Extrême Dream";"Daisy Chain";"";"Mérité";" 000";"";"";"0";
"0160";"M.";"2004-03-25";"P.Et";"Quatre Juillet";"Love You";"Hangone";"";"Méril Michel";" 000";"";"";"0";
"0161";"M.";"2005-04-20";"P.Et";"Rombaldi";"Lulo Josselyn";"Urgaflore";"";"Houdusse Joseph";" 000";"";"";"0";
"0162";"M.";"2001-04-26";"P.Et";"Not Disturb";"Défi d'Aunou (us)";"Island Dream";"";"Bellay";" 000";"";"";"0";
"0163";"M.";"1995-02-20";"P.Et";"Hasting";"Buvetier d'Aunou (us)";"Sagarella";"";"Mérité";" 000";"";"";"0";
"0164";"H.";"2006-06-28";"CAE";"Sambrinus";"Horse de Cottun";"Marquise Castelets";"";"Desmet Yannick";"B 133";"Rachat total";"";"10000";
"0165";"H.";"2005-04-15";"CAE";"Ratmyr Poinière";"Hermès du Buisson";"Chaitane Poinière";"";"Dissolution D'Association";"B 125";"Vendu";"LECOURT Jean-Pierre";"11000";
"0166";"F.";"2011-04-12";"CAE";"Baraka de Carsi";"Carpe Diem";"Blorence";"";"Cottel Jacques";"A 042";"Vendu";"Agence des Trotteurs du Sud";"9500";
"0167";"M.";"2010-05-09";"CAE";"Acajou Gédé";"Buvetier d'Aunou (us)";"Précieuse Gédé";"";"Hallberg Lars";"B 113";"Vendu";"BETHOUART  Daniel";"26000";
"0168";"F.";"2011-04-30";"CAE";"Bastet de Fredlau";"Imoko";"Réva de Fredlau";"";"Stins Jan";"B 130";"Absent";"";"0";
"0169";"H.";"2007-04-12";"CAE";"Armando Kievitshof (Nl)";"Ganymède";"Continental Lobell (De)";"";"Kolgjini Lutfi Ab";"A 060";"Rachat total";"";"68000";
"0170";"M.";"2010-05-14";"CAE";"Alpha de Vandel";"Coktail Jet";"Ophélia de Vandel";"";"Courant";"A 081";"Absent";"";"0";
"0171";"F.";"2011-04-08";"CAE";"Bella Dolce Serata";"Prince Gédé";"Pamélana";"";"Dissolution D'Association";"A 052";"Absent";"";"0";
"0172";"H.";"2007-06-04";"CAE";"Head Line (Sw)";"Rite on Line (us)";"Fanopoli.I.T (Sw)";"";"Jens Glud";"B 126";"Vendu";"RIPOLL RIGO Antonio pour SIRISACKD Somchay";"8500";
"0173";"F.";"2010-02-09";"CAE";"Anikova";"Kaisy Dream";"Loyale";"";"Atalante";"A 109";"Rachat total";"";"7000";
"0174";"M.";"2011-04-10";"CAE";"Blaireau";"Quatre Juillet";"Jaskina";"";"Dissolution D'Association";"B 123";"Vendu";"GUELPA Stéphane";"6000";
"0175";"M.";"2004-05-02";"CAE";"Quourido";"Echo";"Catourida";"";"Dissolution D'Association";"A 086";"Vendu";"VAN LOOCK Gerry";"9000";
"0176";"M.";"2010-04-12";"CAE";"Azur Somolli";"Obrillant";"Ophélia Somolli";"";"Somolli";"A 017";"Vendu";"EARL ECURIE DELSEE";"43000";
"0177";"F.";"2011-04-10";"CAE";"Blossom d'Héripré";"Rolling d'Héripré";"Quoktela de Rozoy";"";"Héripré";"B 135";"Rachat total";"";"20000";
"0178";"F.";"2011-06-09";"CAE";"Bimbo du Citrus";"Meaulnes du Corta";"Miss Turgot";"";"Barjon Jean-Pierre";"A 096";"Rachat total";"";"8000";
"0179";"M.";"2007-02-19";"CAE";"Nicholson Treb (It)";"Yankee Slide (Us)";"Delirium Ac (It)";"";"Di Salvo Andimo";"B 127";"Rachat total";"";"12000";
"0180";"F.";"2010-03-25";"CAE";"Amende du Noyer";"Qualmio de Vandel";"Pakarina";"";"Courant";"A 082";"Vendu";"BOUTEILLER Yves";"12000";
"0181";"F.";"2011-03-30";"CAE";"Bravoure de Joudes";"Jag de Bellouet";"Rafale de Joudes";"";"Dissolution D'Association";"A 036";"Vendu";"GILLOIS Léopold";"10000";
"0182";"M.";"2008-05-10";"CAE";"Oxygen Bi (It)";"Toss Out (us)";"C.L. Brightness (Ca)";"";"Azienda Agricola";"B 128";"Vendu";"HENRY Yannick";"34000";
"0183";"M.";"2010-02-15";"CAE";"Atout Majeur";"Offshore Dream";"Quick Scarlet";"";"Dissolution D'Association";" 000";"Rachat total";"";"32000";
"0184";"M.";"2011-04-08";"CAE";"Banco Castelets";"Ganymède";"Kandie du Rib";"";"Dissolution d'Association";"B 129";"Vendu";"BOUTEILLER Joël pour SCEA HERMA";"16000";
"0185";"H.";"2008-01-27";"CAE";"Unit Price";"Goetmals Wood";"Mine d'Or";"";"Perrière";"A 015";"Absent";"";"0";
"0186";"H.";"2003-05-25";"CAE";"Pedro Vici";"Hulk des Champs";"Eau du Loir";"";"Dissolution D'Association";"B 124";"Vendu";"AXISA Johann";"25000";
"0187";"F.";"2010-06-01";"CAE";"Ambition du Citrus";"Goetmals Wood";"Quetty du Donjon";"";"Barjon Jean-Pierre";"A 085";"Vendu";"KOUBICHE Jérémy pour ERNOTTE Jean";"15000";
"0188";"F.";"2011-03-25";"CAE";"Brise d'Avignère";"Quaker Jet";"Hermine d'Avignère";"";"Perrière";"A 012";"Rachat total";"";"18000";
"0189";"F.";"2011-02-11";"CAE";"Babsane Face";"Look de Star";"Keila des Jacquets";"";"Kolgjini Lutfi Ab";"A 061";"Rachat total";"";"12000";
"0190";"H.";"2009-04-27";"CAE";"Rafael Blågul (Sw)";"Gigant Neo (Sw)";"Ulla Blågul (Sw)";"";"Gustavsson Ulla Konsult Ab";"A 103";"Vendu";"WESTERHOLM Nichlas";"60000";
"0191";"M.";"2008-05-01";"CAE";"Unique Darling";"Goetmals Wood";"Let's Go Darling";"";"Dissolution D'Association";"A 014";"Vendu";"LAROCHE Françoise";"12000";
"0192";"F.";"2010-02-27";"CAE";"Azélia";"Password";"Pavona";"";"Lemaitre Eric";"A 107";"Vendu";"LEPORI Bruno";"23000";
"0193";"F.";"2011-03-26";"CAE";"Bahia Fun";"Saxo de Vandel";"Orla Fun";"";"Dissolution D'Association";"A 097";"Vendu";"Earl Ecurie Marmion Jean-Paul pour HERRY Gilles";"31000";
"0194";"F.";"2011-03-31";"CAE";"Balalaika";"Oiseau de Feux";"Paradise's Key";"";"Perrière";"A 009";"Vendu";"POST Abraham Hubertus";"38000";
"0195";"F.";"2005-03-28";"CAE";"Roxane de Beaumée";"Jain de Béval";"Lisa de Beaumée";"";"Dissolution D'Association";"A 076";"Rachat total";"";"32000";
"0196";"M.";"2010-04-26";"CAE";"Assword de Bea";"Password";"Léa de Fourcade";"";"Baudron Louis";"A 053";"Vendu";"VAN DEN HENDE  Hein pour BVBA V.D.S STONE";"21000";
"0197";"M.";"2011-04-18";"CAE";"Baggio du Châtelet";"Niky";"Paola du Châtelet";"";"Dissolution D'Association";"A 008";"Absent";"";"0";
"0198";"F.";"2011-04-25";"CAE";"Ballia du Mont";"So Lovely Girl";"Qualinette d'Atout";"";"Dissolution D'Association";"A 038";"Vendu";"MICHEL Stéphane";"12000";
"0199";"H.";"2006-03-10";"CAE";"Sacha Marboula";"Lilium Madrik";"Tolosa";"";"Favier Du Marché Andrée Mme";"A 024";"Rachat total";"";"38000";
"0200";"M.";"1999-01-01";"CAE";"Wild Card3";"";"";"";"Wild Card";"0";"";"";"0";
"0200";"F.";"2010-03-23";"CAE";"Robinia (It)";"Love You";"Tagete";"";"Fratelli Brigante";"B 138";"Absent";"";"0";
"0201";"M.";"2011-04-07";"CAE";"Bixente";"Quaker Jet";"Ketty Mesloise";"";"Perrière";"A 011";"Rachat total";"";"180000";
"0202";"F.";"2010-03-18";"CAE";"Affaire de Famille";"Niky";"Princesse Victoire";"";"Roussel Nicole Mme";"A 087";"Vendu";"HARAS D'HERMES";"41000";
"0203";"H.";"2006-05-13";"CAE";"So Long";"Meaulnes du Corta";"Jacotte du Verbois";"";"Dissolution D'Association";"A 077";"Rachat total";"";"16000";
"0204";"M.";"2007-03-16";"CAE";"The Tiger";"Nelson de Vandel";"Notre Dame Bourbon";"";"Réduction D'Effectif";"A 032";"Vendu";"Ecurie Tony Le Beller pour ECURIE DE L'EMPEREUR ";"50000";
"0205";"F.";"2011-03-23";"CAE";"Bahia Playa";"Saxo de Vandel";"Quoska des Arris";"";"Coudraies";"A 105";"Absent";"";"0";
"0206";"M.";"2011-03-21";"CAE";"Sivori Effe (It)";"Muscle Hill (Us)";"Up In Class (Us)";"";"Appellator Ab";" 000";"Absent";"";"0";
"0207";"M.";"2010-02-16";"CAE";"Alesani de Cotone";"Coktail Jet";"Last Blue";"";"Somolli Et Castagniccia";"A 016";"Vendu";"Anonyme";"28000";
"0208";"F.";"2011-04-23";"CAE";"Brise Marine";"Ready Cash";"Orange Mécanique";"";"Dissolution D'Association";"A 041";"Vendu";"MOTTIER Dominique pour ECURIE DE LA CASBAH ";"39000";
"0209";"H.";"2006-04-23";"CAE";"Spleen";"Kérido du Donjon";"Belle des Jarries";"";"Dissolution D'Association";"A 035";"Rachat total";"";"12000";
"0210";"M.";"2010-03-07";"CAE";"Amadéo";"And Arifant";"Queen Lane";"";"Dissolution D'Association";"A 063";"Absent";"";"0";
"0211";"H.";"2010-05-01";"CAE";"Bacardi Hornline (Sw)";"San Pellegrino (Us)";"Dream Arriba (Sw)";"";"Jonsson Johan Invest Ab";"A 104";"Absent";"";"0";
"0212";"F.";"2011-02-16";"CAE";"Barbabelle";"Sam Bourbon";"Qasida d'Urzy";"";"Dissolution D'Association";"A 039";"Rachat total";"";"88000";
"0213";"M.";"2005-04-28";"CAE";"Staro Cold Carat (Sw)";"Juliano Star";"Real Diamond (us)";"";"Gustavsson Ulla Konsult Ab";" 000";"Absent";"";"0";
"0214";"F.";"2011-04-20";"CAE";"Burj Khalifa";"Giant Cat";"Gold Arrow";"";"Cottel Jacques";"A 044";"Rachat total";"";"5000";
"0215";"M.";"2010-05-13";"CAE";"Aston Fly";"Hermès de Montfort";"Quié Daïdou";"";"Ruault Michaël Jean";"A 069";"Rachat total";"";"20000";
"0216";"F.";"2010-03-29";"CAE";"Anantara Jet";"Ganymède";"Reethi Rah Jet";"";"Perrière";"A 007";"Vendu";"ROELENS Luc pour TASSET Hubert";"60000";
"0217";"H.";"2004-03-20";"CAE";"Quota de Chahains";"Koréan";"Hermine Saint Jean";"";"Réduction D'Effectif";"A 072";"Absent";"";"0";
"0218";"M.";"2011-03-31";"CAE";"Black Gold";"Sam Bourbon";"Seldovia";"";"Dissolution D'Association";"A 067";"Vendu";"Neuilly Bloodstock";"100000";
"0219";"M.";"2005-03-07";"saillie";"Royal Dream";"Love You";"Ida Bourbon";"";"Ligue Contre La Cardiomyopathie";" 000";"Vendu";"KIENER Christine";"11000";
"0220";"M.";"1994-03-20";"saillie";"Goetmals Wood";"And Arifant";"Tahitienne";"";"Ligue Contre La Cardiomyopathie";" 000";"Vendu";"ECURIE D";"15000";
"0221";"I.";"2012-03-22";"CAE";"Wild Card4";"";"";"";"Wild Card";"0";"";"";"0";
"0221";"F.";"2011-05-11";"CAE";"Be You Soon";"Goetmals Wood";"See You Soon";"";"Réduction D'Effectif";"B 120";"Rachat total";"";"32000";
"0222";"M.";"2007-02-09";"CAE";"Take";"Carpe Diem";"Koncole";"";"Hodij Coatings";"A 046";"Absent";"";"0";
"0223";"F.";"2010-04-21";"CAE";"Action Replay";"Ready Cash";"Nobody Else";"";"Dissolution D'Association";"A 001";"Vendu";"PANAMERA RACING";"120000";
"0224";"F.";"2011-04-28";"CAE";"Bataille Royale";"Lilium Madrik";"Gamine d'Urzy";"";"Amis";"B 131";"Vendu";"Anonyme";"12000";
"0225";"M.";"2010-03-25";"CAE";"Apollon du Corta";"Ganymède";"Houbille d'Ombrée";"";"Dissolution D'Association";"A 094";"Vendu";"Anonyme";"22000";
"0226";"F.";"2011-02-21";"CAE";"Beauty Love";"Sam Bourbon";"Rhadamanthe";"";"Dissolution D'Association";"A 057";"Rachat total";"";"28000";
"0227";"M.";"2010-04-04";"CAE";"American Eagle";"Offshore Dream";"Paradise's Key";"";"Perrière";"A 006";"Rachat total";"";"130000";
"0228";"H.";"2007-04-20";"CAE";"Tayson de Houelle";"Insert Gédé";"Irina de la Frette";"";"Réduction D'Effectif";"A 029";"Vendu";"PANAMERA RACING";"48000";
"0229";"F.";"2010-05-20";"CAE";"Abama Janice";"Gazouillis";"Odyssée de Chrismi";"";"Dissolution D'Association";"A 033";"Rachat total";"";"16000";
"0230";"F.";"2010-02-22";"CAE";"Amazone Jet";"Quaker Jet";"Mazarina";"";"Perrière";"A 005";"Absent";"";"0";
"0230a";"H.";"2006-05-12";"CAE";"Samigaz de Forgan";"Gazouillis";"Hamina";"";"Vautors";"B 137";"Rachat total";"";"11000";
"0231";"M.";"2011-04-12";"CAE";"Bombay Sun";"Sam Bourbon";"Ibiza Sun";"";"Appellator Ab";" 000";"Absent";"";"0";
"0232";"H.";"2005-02-07";"CAE";"Rock Win";"Jade Bocain";"Jalsovia";"";"Réduction D'Effectif";"A 073";"Rachat total";"";"14000";
"0233";"H.";"2007-05-11";"CAE";"Tornado de l'Océan";"Look de Star";"Talvina";"";"Dissolution D'Association";"A 078";"Rachat total";"";"45000";
"0234";"H.";"2009-02-15";"CAE";"Vivaldi Jet";"Quatre Juillet";"Mazarina";"";"Perrière";"A 003";"Rachat total";"";"45000";
"0235";"F.";"2011-03-14";"CAE";"Brave Story";"Repeat Love";"Heaven d'Hilly";"";"Dissolution D'Association";"A 068";"Rachat total";"";"40000";
"0236";"F.";"2010-05-06";"CAE";"Aroma";"little crack";"Lofgie du Verger";"";"Hawas Patrick";"A 023";"Vendu";"ECURIE DU RIL pour UNTERREINER Alain";"15000";
"0237";"F.";"2007-03-20";"CAE";"Transatlantique";"Joyau d'Amour";"Kelly des Oliviers";"";"Dissolution D'Association";"A 079";"Rachat total";"";"16000";
"0238";"M.";"2011-04-03";"CAE";"Brelan du Vivier";"Joker de Rozoy";"Quéline du Vivier";"";"Lemaitre Eric";"A 108";"Rachat total";"";"32000";
"0239";"M.";"2011-03-24";"CAE";"Black Blues";"Sam Bourbon";"Scarlet Lady";"";"Dissolution D'Association";"A 066";"Vendu";"";"62000";
"0240";"M.";"2010-01-24";"CAE";"Atzaro Griff";"Nice Love";"Julia Mesloise";"";"Réduction D'Effectif";"A 050";"Vendu";"Anonyme";"20000";
"0241";"H.";"2008-03-22";"CAE";"Trésor d'Inverne (Sw)";"Orlando Vici";"Suprême d'Inverne (Sw)";"";"Bergh Robert Travstall Ab";"A 101";"Rachat total";"";"38000";
"0242";"I.";"2012-03-22";"CAE";"Wild Card5";"";"";"";"Wild Card";"0";"";"";"0";
"0242";"M.";"2011-04-05";"CAE";"Brooklyn Bridge";"Quatre Juillet";"Mysterious Valley";"";"Réduction D'Effectif";"B 121";"Vendu";"The Blue Spirit Sprl";"90000";
"0242a";"M.";"2011-04-05";"CAE";"Benicio d'Am";"Ready Cash";"Royale For You";"";"Kolgjini Lutfi Ab";"A 062";"Rachat total";"";"110000";
"0243";"F.";"2011-03-30";"CAE";"Burlesque";"Password";"Queen Angélica";"";"Baudron Louis";"A 055";"Rachat total";"";"14000";
"0244";"H.";"2009-04-25";"CAE";"Valvins";"Password";"Némésis";"";"Réduction D'Effectif";"A 030";"Vendu";"LEBLANC Franck pour ECURIE DE L'EMPEREUR ";"20000";
"0245";"M.";"2010-04-09";"CAE";"Ayrton Griff";"Fortuna Fant";"Ojipsie Griff";"";"Réduction D'Effectif";"A 051";"Rachat total";"";"32000";
"0246";"M.";"2010-05-19";"CAE";"Al Capone Jet";"Jag de Bellouet";"Passion de Morgane";"";"Dissolution D'Association";"A 004";"Vendu";"Anonyme";"310000";
"0247";"H.";"2005-03-29";"CAE";"Riverton";"Jag de Bellouet";"Hygia";"";"Réduction D'Effectif";"A 075";"Rachat total";"";"12000";
"0248";"F.";"2007-05-22";"CAE";"Tsarine Imperiale";"Késaco Phédo";"Caolica de Sucé";"";"Cessation d'Activité";"B 118";"Vendu";"Sarl Haras de Sassy";"15000";
"0249";"F.";"2011-02-23";"CAE";"Bively";"Password";"Jilly Pearl";"";"Roussel Nicole Mme";"A 088";"Vendu";"MOURLON Rémi pour GUELERAUD Laurent";"21000";
"0250";"M.";"2009-04-11";"CAE";"Villeroi";"Oiseau de Feux";"Pocahontas";"";"Dissolution D'Association";"A 002";"Rachat total";"";"180000";
"0251";"M.";"2010-02-19";"CAE";"Athos Pierji";"Goetmals Wood";"Emilia des Barges";"";"Monerie";"B 136";"Vendu";"DAVID Aurélien";"24000";
"0252";"M.";"2008-05-14";"CAE";"Ubu Somolli";"Millenium Wood";"Katia Wic";"";"Atalante";"A 110";"Vendu";"DEPUYDT Rik pour Campus - RPF BVBA";"60000";
"0253";"F.";"2011-03-15";"CAE";"Barbalala";"Qwerty";"Pardinia";"";"Dissolution D'Association";"A 010";"Absent";"";"0";
"0254";"M.";"2011-05-24";"CAE";"Boss du Marny";"Rocklyn";"Queens du Marny";"";"Dissolution D'Association";"A 054";"Vendu";"Agence des Trotteurs du Sud";"27000";
"0255";"F.";"2010-03-20";"CAE";"Arlequine d'Em";"Nahar de Béval";"Quarina Rose";"";"Em";"A 059";"Rachat total";"";"75000";
"0256";"M.";"2007-04-22";"CAE";"Turbo Jet";"Joyau d'Amour";"Elite d'Atout";"";"Dissolution D'Association";"A 013";"Rachat total";"";"100000";
"0257";"M.";"2008-03-13";"CAE";"Ultra Mossa";"Olitro";"Mossa Brasil";"";"Roussel François";"A 089";"Vendu";"HOUSSIN Yves";"46000";
"0258";"F.";"2011-03-16";"CAE";"Brienza Somolli";"Kaisy Dream";"Moonlight Somolli";"";"Somolli";"A 021";"Vendu";"BERTHELOT Johann ";"10000";
"0259";"M.";"2010-04-12";"CAE";"Aloxe";"Quido du Goutier";"Namira";"";"Arthuis Brigitte Mme";"B 132";"Rachat total";"";"28000";
"0260";"M.";"2008-04-08";"CAE";"Uroc du Goutier";"Prince d'Espace";"Océanara";"";"Réduction D'Effectif";"A 027";"Vendu";"LEBLANC Franck";"38000";
"0261";"M.";"2011-06-05";"CAE";"Bering du Goutier";"Quido du Goutier";"Rafale Perrine";"";"Bissons";"A 091";"Vendu";"DE SCHAMPHELAERE  VERA";"9000";
"0262";"H.";"2010-05-04";"CAE";"Ace";"Lilium Madrik";"La Belle de Foot";"";"Hawas Patrick";"A 022";"Rachat total";"";"12000";
"0263";"H.";"2008-04-27";"CAE";"Uronometro";"Password";"Natacha Jénilou";"";"Dissolution D'Association";"A 031";"Vendu";"BERTHELOT Johann ";"8000";
"0264";"M.";"2011-04-01";"CAE";"Brillant Somolli";"Obrillant";"Jabaliya Somolli";"";"Somolli";"A 019";"Vendu";"SOREL Jean-Christophe pour LOFFRADO Alain";"42000";
"0265";"F.";"2011-05-17";"CAE";"Benedetta";"Rombaldi";"Kitty de Vandel";"";"Charmes";"A 064";"Vendu";"Agence des Trotteurs du Sud";"31000";
"0266";"H.";"2010-04-19";"CAE";"Albano Griff";"Paisy Dream";"Jolie Colombe";"";"Réduction D'Effectif";"A 049";"Absent";"";"0";
"0267";"M.";"2008-03-27";"CAE";"Uruguay de Daline";"Mourotais";"Maya de la Basle";"";"Bergh Robert Travstall Ab";"A 102";"Vendu";"GRIFT Hendrik J.W.";"10000";
"0268";"F.";"2008-03-15";"CAE";"Uska de Vandel";"Coktail Jet";"Ottih de Vandel";"";"Augustin-Normand";"A 098";"Vendu";"LE BARBEY Christian pour VULLIAMY Alexandre";"46000";
"0269";"F.";"2011-04-15";"CAE";"Become A Star";"Sam Bourbon";"Race Love";"";"Dissolution D'Association";"A 040";"Rachat total";"";"34000";
"0270";"H.";"2008-03-28";"CAE";"Urus Mérité";"Goetmals Wood";"Oline de la Mérité";"";"Mérité";"B 115";"Vendu";"DEPUYDT Rik pour Campus - RPF BVBA";"130000";
"0271";"H.";"2008-03-17";"CAE";"Udson de Retz";"And Arifant";"Osima";"";"Réduction D'Effectif";"A 026";"Vendu";"LEBLANC Franck pour ECURIE DE L'EMPEREUR ";"11000";
"0272";"F.";"2011-03-16";"CAE";"Be Mine Tonight";"Quatre Juillet";"Ma Crown";"";"Dissolution D'Association";"A 065";"Vendu";"EQUITRANS ";"52000";
"0273";"F.";"2008-04-03";"CAE";"Ustine d'Ecajeul";"Orlando Vici";"Mutine d'Ecajeul";"";"Misty Trotting Ab";"B 114";"Vendu";"LALOUM Alain pour LAVIELLE Gilles";"28000";
"0274";"F.";"2011-06-03";"CAE";"Baraka de l'Océan";"Rieussec";"Palma de l'Océan";"";"Dissolution D'Association";"A 095";"Vendu";"BERGER Yvan pour Haras du Randan";"20000";
"0275";"H.";"2006-05-29";"CAE";"Soir de Rêve";"Gazouillis";"Héroïne du Rêve";"";"Réduction D'Effectif";"A 028";"Vendu";"LEBLANC Franck pour ECURIE DE L'EMPEREUR ";"6000";
"0276";"F.";"2009-03-31";"CAE";"Vabella";"Prodigious";"Kiralla";"";"Dissolution D'Association";"A 034";"Vendu";"COUSIN François";"30000";
"0277";"F.";"2009-03-18";"CAE";"Va Trotte";"Origano Lap";"Miss Wood";"";"Dissolution D'Association";" 000";"Absent";"";"0";
"0278";"M.";"2011-03-25";"CAE";"Basque Dairpet";"Prince d'Espace";"Rosy Mip";"";"Réduction D'Effectif";"A 043";"Vendu";"BENGALA Philippe pour HADDAD Denis";"18000";
"0279";"F.";"2009-04-14";"CAE";"Verveine Jenilou";"Infant du Bossis";"Mélodie Jenilou";"";"Dissolution D'Association";"A 056";"Rachat total";"";"17000";
"0280";"F.";"2011-05-12";"CAE";"Baronne de Bry";"Password";"Quérida des Prés";"";"Dissolution D'Association";"A 080";"Absent";"";"0";
"0281";"H.";"2009-02-21";"CAE";"Visage Pale";"Oiseau de Feux";"Quick Scarlet";"";"Dissolution D'Association";"A 048";"Absent";"";"0";
"0282";"F.";"2009-04-21";"CAE";"Violine des Loups";"Jasmin de Flore";"Jifayenne Montfort";"";"Dissolution D'Association";"A 058";"Rachat total";"";"18000";
"0283";"H.";"2009-05-15";"CAE";"Volcan d'And";"Neutron du Cébé";"Maniflosa d'And";"";"Dissolution D'Association";"B 119";"Vendu";"GUELPA Stéphane";"9000";
"0284";"M.";"2011-02-25";"CAE";"Bourbon Somolli";"Sam Bourbon";"Jamaïca Somolli";"";"Somolli";"A 018";"Vendu";"VIDAL Sylvain";"67000";
"0285";"M.";"2009-05-04";"CAE";"Visconti du Home";"Jet Fortuna";"Idylle du Home";"";"Melander Stefan";"A 111";"Vendu";"GRIFT Henk A.J.";"6000";
"0286";"F.";"2011-03-08";"CAE";"Bora du Goutier";"Onyx du Goutier";"Saphora du Goutier";"";"Bissons";"A 092";"Vendu";"MONTAIGNE Denis pour CAPLAIN Jacques";"10000";
"0287";"H.";"2009-04-22";"CAE";"Voici Le Bomo";"Orlando Vici";"Passion de Bomo";"";"Courant";"A 084";"Vendu";"BRIDAULT Nicolas";"22000";
"0288";"M.";"2011-03-10";"CAE";"Best Winner";"Coktail Jet";"Rifa Rainbow";"";"Elbaz David";"A 093";"Rachat total";"";"16000";
"0289";"M.";"2009-04-18";"CAE";"Vulcain Of Mars";"Love You";"Liberty d'Ar";"";"Dissolution D'Association";"A 090";"Vendu";"GABALLIS ";"28000";
"0290";"M.";"2011-03-15";"CAE";"Banco de Chahains";"Saxo de Vandel";"Maestria Poinière";"";"Dissolution D'Association";"A 099";"Rachat total";"";"18000";
"0291";"F.";"2011-04-27";"CAE";"Boadice du Goutier";"Goetmals Wood";"Opa de Tourelle";"";"Grift Henk";"B 117";"Rachat total";"";"16000";
"0292";"F.";"2011-05-07";"CAE";"Bavella de Taverna";"Rolling d'Héripré";"Reine de Taverna";"";"Somolli Et Castagniccia";"A 020";"Vendu";"KOENIG Frédéric X. pour MELENDEZ Gilbert";"16000";
"0293";"F.";"2011-05-26";"CAE";"Business Story";"Scipion du Goutier";"Randale";"";"Coudraies";"A 106";"Absent";"";"0";
"0294";"F.";"2009-04-17";"CAE";"Véga Mérité";"Oiseau de Feux";"Onette du Vivier";"";"Mérité";"B 116";"Vendu";"Anonyme";"6000";
"0295";"M.";"2009-05-01";"CAE";"Vicomte Wood";"Goetmals Wood";"Quijong Jet";"";"Courant";"A 083";"Vendu";"SENET Jean-François";"22000";
"0296";"H.";"2009-04-20";"CAE";"Varenne Jisse";"Kenya du Pont";"Mauve des Sarts";"";"Cottel Jacques";"A 045";"Rachat total";"";"3000";
"0297";"H.";"2009-04-25";"CAE";"Vancouver Sun";"Obrillant";"Icone Blue";"";"Dissolution D'Association";"A 070";"Rachat total";"";"22000";
"0298";"H.";"2006-02-14";"CAE";"Socrate du Noyer";"Love You";"Helga Marie";"";"Melander Stefan";"A 112";"Rachat total";"";"22000";
"0299";"M.";"2006-05-05";"CAE";"Mint Kronos (It)";"Love You";"Zamia FC (It)";"";"Dissolution D'Association";"A 047";"Rachat total";"";"22000";
"0300";"M.";"2005-04-20";"CAE";"Rowicki";"Vivaldi de Chenu";"Jupilles";"";"Besnard Patrice";"A 074";"Rachat total";"";"11000";
"0301";"F.";"2008-05-23";"CAE";"Une Pébé";"Light Up de Vonnas";"Horloge Pébé";"";"Dissolution D'Association";"B 122";"Rachat total";"";"14000";
