"Ventes Mixtes d'Automne 2014";"";"";"";"";"";"";"";"";"";"";"";"";
"0150";"F.";"2013-01-17";"Yls";"Drag Queen";"First de Retz";"Liste d'Atout";"";"Charmes";"A 036";"";"Rachat total";"";"6000";
"0151";"M.";"2013-03-18";"Yls";"Duc de Guise";"Pomerol de Laumac";"Quetty Perle";"";"Charmes";"A 037";"";"Vendu";"BLANCHON Igor-Pierre";"4000";
"0152";"M.";"2013-03-13";"Yls";"Duccio";"Nahar de Béval";"Oréola Melody";"";"Charmes";"A 038";"";"Rachat total";"";"1000";
"0153";"M.";"2013-05-15";"Yls";"Dundee Crocodile";"Gobernador";"La Zou";"";"Charmes";"A 039";"";"Vendu";"LAUDREN Laurent";"4000";
"0154";"M.";"2013-04-21";"Yls";"Duroy";"Nahar de Béval";"Une Rose Hermès";"";"Charmes";"A 040";"";"Vendu";"Earl Ecurie E.H.LECOT";"6000";
"0155";"F.";"2013-05-15";"Yls";"Dyna d'Erpion";"Gobernador";"Naia de la Mérité";"";"Charmes";"A 041";"";"Vendu";"SARL ECURIE DE LA MERITE ";"1000";
"0156";"F.";"2013-04-16";"Yls";"Daisy des Charmes";"Kaisy Dream";"Never Say Rodney";"";"Charmes";"A 042";"";"Vendu";"SCEA Ecurie Philippe DAUGEARD pour GRAULLE Jacques";"5000";
"0157";"F.";"2013-04-11";"Yls";"Dalia des Charmes";"Look de Star";"Tina des Charmes";"";"Charmes";"A 043";"";"Vendu";"DELAROQUE Hervé";"2000";
"0158";"F.";"2013-03-13";"Yls";"Danse de Star";"Look de Star";"Naissance Royale";"";"Charmes";"A 044";"";"Rachat total";"";"4000";
"0159";"F.";"2013-02-06";"Yls";"Dapollonia";"Nahar de Béval";"The Queen Star";"";"Charmes";"A 046";"";"Vendu";"EURL Ecurie Romuald MOURICE";"3000";
"0160";"M.";"2013-05-06";"Yls";"Dark Look";"Look de Star";"Sultana de Retz";"";"Charmes";"A 047";"";"Vendu";"KRISTOFFERSSON Ake";"2000";
"0161";"F.";"2013-05-10";"Yls";"Darlita";"Magnificent Rodney";"Noblesse Oblige";"";"Charmes";"A 048";"";"Vendu";"DELENCLOS Frédéric";"6000";
"0162";"M.";"2013-03-15";"Yls";"Delacroix";"Jain de Béval";"Perle de Retz";"";"Charmes";"A 049";"";"Vendu";"HEBERT Hubert";"1000";
"0163";"F.";"2013-02-28";"Yls";"Demetria";"Look de Star";"Ustinella";"";"Charmes";"A 050";"";"Rachat total";"";"5000";
"0164";"M.";"2013-04-08";"Yls";"Derby de Brev";"Nahar de Béval";"Miss d'Angerville";"";"Charmes";"A 051";"";"Rachat total";"";"4000";
"0165";"F.";"2013-05-13";"Yls";"Di Andrea";"Gobernador";"Star de Retz";"";"Charmes";"A 052";"";"Vendu";"GOIBEAU Nicole";"2000";
"0166";"F.";"2013-02-20";"Yls";"Diva des Charmes";"Nahar de Béval";"Tania des Charmes";"";"Charmes";"A 053";"";"Vendu";"Anonyme";"3500";
"0167";"F.";"2013-02-12";"Yls";"Divine Star";"Look de Star";"Hermione d'Urzy";"";"Charmes";"A 054";"";"Amiable";"";"8000";
"0168";"F.";"2013-02-19";"Yls";"Doria des Charmes";"Nahar de Béval";"Oriécane";"";"Charmes";"A 055";"";"Vendu";"BELLAICHE David";"2000";
"0169";"F.";"2013-05-03";"Yls";"Douchka Melody";"Singalo";"Nature de Padd";"";"Charmes";"A 056";"";"Amiable";"";"5000";
"0170";"F.";"2010-04-16";"J.";"Agatha Love";"Nelson de Vandel";"Isola Love";"";"Charmes";"A 057";"UN TRÉSOR";"Vendu";"Neuilly Bloodstock";"28000";
"0171";"F.";"2010-02-18";"J.";"Allure de Star";"Nelson de Vandel";"Cassette";"";"Charmes";"A 058";"INSERT GÉDÉ";"Vendu";"ECURIE VAUTORS";"12000";
"0172";"F.";"2010-06-09";"J.";"Amilady";"Nahar de Béval";"Milady Wood";"";"Charmes";"A 059";"LOOK DE STAR";"Rachat total";"";"2000";
"0173";"F.";"2010-06-07";"J.";"Aurore des Charmes";"Prince Gédé";"Prétence";"";"Charmes";"A 060";"VERY LOOK";"Vendu";"CHALON Valérie";"7000";
"0174";"F.";"2009-04-03";"J.";"Valse Rose";"Gobernador";"Kitty de Vandel";"";"Charmes";"A 061";"FIRST DE RETZ";"Vendu";"AGENCE FIPS";"10000";
"0175";"F.";"2009-02-17";"J.";"Vie de Star";"Coktail Jet";"Morning Star";"";"Charmes";"A 062";"FIRST DE RETZ";"Vendu";"Neuilly Bloodstock";"22000";
"0176";"F.";"2008-04-22";"J.";"Uba du Vivier";"Not Disturb";"Cara Mia du Gault";"";"Charmes";"A 063";"VERY LOOK";"Vendu";"LALOUM Alain pour NICOLAS Bernard";"6500";
"0177";"F.";"2008-03-25";"J.";"Una Stella";"Hermès de Péricard";"Muse des Marceaux";"";"Charmes";"A 064";"VAUX LE VICOMTE";"Vendu";"DANO Patrice";"2000";
"0178";"F.";"2008-04-17";"J.";"Une Mélodie";"Nahar de Béval";"Kalamita";"";"Charmes";"A 065";"ROMBALDI";"Vendu";"Neuilly Bloodstock";"5000";
"0179";"F.";"2008-04-05";"J.";"Urquiza du Vivier";"Coktail Jet";"Laïca du Vivier";"";"Charmes";"A 066";"VAUX LE VICOMTE";"Vendu";"Anonyme";"3500";
"0180";"F.";"2007-04-05";"J.";"Tatoum";"Insert Gédé";"Kadisha";"";"Charmes";"A 067";"VERY LOOK";"Vendu";"NORMANDIE TROT";"1000";
"0181";"F.";"2007-01-07";"J.";"The Lovely Star";"Look de Star";"Only Love";"";"Charmes";"A 068";"GOBERNADOR";"Vendu";"NORMANDIE TROT";"26000";
"0182";"F.";"2007-02-24";"J.";"The Queen Melody";"Gobernador";"Lycèle";"";"Charmes";"A 069";"VERY LOOK";"Vendu";"BARBANCHON Olivier";"1000";
"0183";"F.";"2007-02-11";"J.";"Tina des Charmes";"Hermès de Péricard";"Only One Star";"";"Charmes";"A 070";"VERY LOOK";"Vendu";"LESUEUR Eric";"1000";
"0184";"F.";"2007-05-08";"J.";"Toscanima";"Nelson de Vandel";"Never Say Rodney";"";"Charmes";"A 071";"FIRST DE RETZ";"Vendu";"GARS Michel";"4000";
"0185";"F.";"2006-02-28";"J.";"Selestina Agostino";"Coktail Jet";"Kiss Melody";"";"Charmes";"A 072";"FIRST DE RETZ";"Rachat total";"";"40000";
"0186";"F.";"2006-01-12";"J.";"Star des Charmes";"Gobernador";"Corté";"";"Charmes";"A 073";"KAISY DREAM";"Vendu";"LE BARBEY Christian";"13000";
"0187";"F.";"2006-05-22";"J.";"Sunshine Melody";"Dahir de Prélong";"Java des Jacquets";"";"Charmes";"A 074";"ORLANDO VICI";"Vendu";"LECLERC Emmanuel";"4000";
"0188";"F.";"2005-02-26";"J.";"Recette Maison";"Kaisy Dream";"Cassette";"";"Charmes";"A 075";"FIRST DE RETZ";"Rachat total";"";"10000";
"0189";"F.";"2005-02-13";"J.";"Reine des Charmes";"Look de Star";"Kuenza Sautonne";"";"Charmes";"A 076";"PRODIGIOUS";"Rachat total";"";"5000";
"0190";"F.";"2004-03-08";"J.";"Quelle Star";"Gai Brillant";"Georgia";"";"Charmes";"A 077";"LOOK DE STAR";"Vendu";"GOHIER Thierry";"5000";
"0191";"F.";"2003-02-03";"J.";"Perle de Retz";"Cygnus d'Odyssée";"Boadicée de Béval";"";"Charmes";"A 078";"ROYAL DREAM";"Vendu";"Neuilly Bloodstock";"10000";
"0192";"F.";"2002-05-24";"J.";"Oceania Melody";"First de Retz";"Indian Girl";"";"Charmes";"A 079";"SAM BOURBON";"Rachat total";"";"1000";
"0193";"F.";"2002-03-12";"J.";"Ode du Châtelet";"Gobernador";"Aurore du Châtelet";"";"Charmes";"A 080";"";"Vendu";"Anonyme";"5000";
"0194";"F.";"2002-06-16";"J.";"Olympe Star";"Jain de Béval";"Roseraie";"";"Charmes";"A 081";"UN TRÉSOR";"Rachat total";"";"1000";
"0195";"F.";"2002-05-25";"J.";"Opéra Melody";"Buvetier d'Aunou (us)";"Malice Bleue";"";"Charmes";"A 082";"LOOK DE STAR";"Vendu";"KLING Laurent";"2000";
"0196";"F.";"2001-02-22";"J.";"Naissance Royale";"Buvetier d'Aunou (us)";"Cadence Gédé";"";"Charmes";"A 083";"FIRST DE RETZ";"Vendu";"LE BARBEY Christian";"1000";
"0197";"F.";"2001-02-19";"J.";"Noblesse Oblige";"Buvetier d'Aunou (us)";"Touta";"";"Charmes";"A 084";"LOOK DE STAR";"Vendu";"VACHER Stéphane";"5000";
"0198";"F.";"2001-02-19";"J.";"Nymphe Turgot";"Coktail Jet";"Aria de Bellouet";"";"Charmes";"A 085";"VAUX LE VICOMTE";"Vendu";"Neuilly Bloodstock";"5000";
"0199";"F.";"2000-03-27";"J.";"Morning Star";"Défi d'Aunou (us)";"Corté";"";"Charmes";"A 086";"GOETMALS WOOD";"Rachat total";"";"3000";
"0200";"F.";"1999-04-24";"J.";"Langala";"Défi d'Aunou (us)";"Tangala";"";"Charmes";"A 087";"";"Vendu";"HERITIER Gentiane";"1500";
"0201";"F.";"1999-03-23";"J.";"Liste d'Atout";"Cézio Josselyn (us)";"Diane d'Atout";"";"Charmes";"A 088";"REAL DE LOU";"Vendu";"Neuilly Bloodstock";"3000";
"0202";"F.";"1999-05-11";"J.";"Lycèle";"Vivier de Montfort";"Cybèle des Essarts";"";"Charmes";"A 089";"LOOK DE STAR";"Vendu";"Neuilly Bloodstock";"3000";
"0203";"F.";"1998-03-24";"J.";"Kitty de Vandel";"Coktail Jet";"Ellen de Vandel";"";"Charmes";"A 090";"ROMBALDI";"Vendu";"SARL LES RIVETTES";"3000";
"0204";"F.";"1998-03-16";"J.";"Kuenza Sautonne";"Mon Tourbillon";"Soirée Charmeuse";"";"Charmes";"A 091";"";"Rachat total";"";"2000";
"0205";"F.";"1996-03-17";"J.";"Ida Bonheur";"Mon Tourbillon";"Rosa Bonheur";"";"Charmes";"A 092";"VERY LOOK";"Vendu";"BARBANCHON Olivier";"1000";
"0206";"F.";"1996-04-02";"J.";"Idole de Vandel";"Coktail Jet";"Scottish de Vandel";"";"Charmes";"A 093";"PRINCE GÉDÉ";"Vendu";"E.A.R.L. du Montfresnoy";"1500";
"0207";"F.";"1996-05-07";"J.";"Inès d'Urga";"Quadrophénio";"Urgaflore";"";"Charmes";"A 094";"";"Rachat total";"";"1500";
"0208";"F.";"1996-05-02";"J.";"Isola Love";"Coktail Jet";"Daisy Chain";"";"Charmes";"A 095";"FIRST DE RETZ";"Vendu";"Anonyme";"10000";
"0209";"F.";"2002-05-03";"J.";"Orélie de Retz";"First de Retz";"Emotion du Bouquet";"";"Bissons";"A 112";"QUIDO DU GOUTIER";"Absent";"";"0";
"0210";"F.";"2004-04-11";"J.";"Quintaescencia";"Défi d'Aunou (us)";"Exotiqua";"";"Bissons";"B 113";"THE BEST MADRIK";"Rachat total";"";"10000";
"0211";"F.";"2002-04-25";"J.";"Otalie Pierji";"Lutin d'Isigny";"Datalie la Cépière";"";"Bissons";"B 114";"THE BEST MADRIK";"Vendu";"SARL DU BOUFFEY pour MANGEARD Elodie";"19000";
"0212";"F.";"2005-04-25";"J.";"Rafale Perrine";"Goetmals Wood";"Grâce Perrine";"";"Bissons";"B 115";"QUIDO DU GOUTIER";"Vendu";"EARL DUVAL";"7500";
"0213";"F.";"2006-01-26";"J.";"Saphora du Goutier";"Coktail Jet";"Nacre du Goutier";"";"Bissons";"B 116";"GOETMALS WOOD";"Rachat total";"";"3000";
"0213a";"F.";"2004-06-02";"J.";"Quita d'Eronville";"Quito de Talonay";"Bosseuse";"";"Bissons";"B 122";"UN MEC D'HERIPRE";"Vendu";"SARL DU BOUFFEY pour SNC Jean Levesque";"11000";
"0214";"F.";"2007-05-04";"J.";"Thalie du Goutier";"Kaisy Dream";"Lely de la Mérité";"";"Bissons";"B 117";"GOETMALS WOOD";"Rachat total";"";"2000";
"0215";"F.";"2006-04-24";"J.";"Saga du Goutier";"Goetmals Wood";"Gaia du Goutier";"";"Bissons";"B 118";"COKTAIL JET";"Rachat total";"";"3000";
"0216";"F.";"2007-04-14";"J.";"Too Pretty";"And Arifant";"Just Pretty";"";"Bissons";"B 119";"QUIDO DU GOUTIER";"Rachat total";"";"9000";
"0217";"F.";"2006-01-19";"J.";"Scylla du Goutier";"Biésolo";"Léa du Flo";"";"Bissons";"B 120";"SCIPION DU GOUTIER";"Rachat total";"";"3000";
"0218";"F.";"2006-03-14";"J.";"Smyrna du Goutier";"Love You";"Mystra du Goutier";"";"Bissons";"B 121";"QUIDO DU GOUTIER";"Vendu";"EARL DUVAL";"5000";
"0219";"F.";"2010-02-23";"J.";"Azia Josselyn";"Ozio Royal";"Fula Josselyn";"";"Bois Josselyn";"A 103";"";"Vendu";"HERITIER Gentiane";"2000";
"0220";"F.";"2009-02-20";"J.";"Vision du Goutier";"Quido du Goutier";"Mystra du Goutier";"";"Bois Josselyn";"A 104";"";"Vendu";"Anonyme";"1000";
"0221";"F.";"2006-04-18";"J.";"Sea Josselyn";"Sébrazac";"Jésa Josselyn";"";"Bois Josselyn";"A 105";"";"Vendu";"CLEMENT Jacky";"1000";
"0222";"M.";"1998-03-15";"P.Et";"Kiwi";"Coktail Jet";"Fantasia";"";"Bois Josselyn";" 000";"";"Absent";"";"0";
"0223";"F.";"2006-03-16";"J.";"Sioda Josselyn";"Hand du Vivier";"Ioda Josselyn";"";"Bois Josselyn";"A 106";"ROMBALDI";"Vendu";"HAMBLETONIAN S.A.S.U.";"3000";
"0224";"F.";"2006-04-12";"J.";"Simia Josselyn";"Jag de Bellouet";"Imia Josselyn";"";"Bois Josselyn";"A 107";"KÉSACO PHÉDO";"Rachat total";"";"1000";
"0225";"F.";"2005-04-27";"J.";"Rola Pierji";"Lulo Josselyn";"Datalie la Cépière";"";"Bois Josselyn";"A 108";"THÉO JOSSELYN";"Vendu";"LAFILLE Pascal";"5000";
"0226";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Bois Josselyn";" 000";"";"Rachat total";"";"4500";
"0227";"F.";"2004-03-23";"J.";"Quena Josselyn";"Giant Cat";"Hina Josselyn";"";"Bois Josselyn";"A 109";"TUCSON";"Vendu";"BARRE Pascal";"3000";
"0228";"F.";"2000-03-20";"J.";"Mafia du Closet";"Viking's Way";"Troïka Russe";"";"Bois Josselyn";"A 110";"RÉDÉO JOSSELYN";"Rachat total";"";"1000";
"0229";"F.";"1998-05-06";"J.";"Karlotta";"Capitole";"Djakarta";"";"Bois Josselyn";"A 111";"THÉO JOSSELYN";"Rachat total";"";"1000";
"0230";"F.";"2008-04-22";"J.";"Une Lady en Or";"Kaisy Dream";"Orelady";"";"Barjon Jean-Pierre";"B 126";"SAXO DE VANDEL";"Rachat total";"";"110000";
"0231";"F.";"2003-04-21";"J.";"Paola de Lou";"Podosis";"Venise des Bois";"";"Dissolution D'Association";"B 136";"SINGALO";"Vendu";"BLANCHON Jean-Pierre";"42000";
"0232";"F.";"2011-04-06";"J.";"Breath Money";"Sam Bourbon";"Suricate";"";"Réduction D'Effectif";"B 140";"";"Vendu";"Ecurie Thierry Duvaldestin pour BONNARD François";"62000";
"0233";"M.";"2007-03-14";"P.Et";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Réduction D'Effectif";" 000";"";"Rachat total";"";"40000";
"0233a";"M.";"2006-01-30";"P.Et";"Singalo";"Goetmals Wood";"Ingala";"";"Réduction D'Effectif";" 000";"";"Rachat total";"";"29000";
"0233b";"M.";"2009-02-18";"P.Et";"Village Mystic";"Love You";"Netchka d'Orgères";"";"Réduction D'Effectif";" 000";"";"Rachat total";"";"40000";
"0234";"F.";"2009-04-18";"J.";"Very Star";"Offshore Dream";"Holly du Locton";"";"Elbe";"B 133";"AKIM DU CAP VERT";"Vendu";"NORMANDIE TROT";"16000";
"0235";"F.";"1999-03-23";"J.";"Légende Moune";"Blue Dream";"Feyda de Beval";"";"Barjon Jean-Pierre";"B 127";"NIKY";"Vendu";"SCEA Ecurie Jean-Yves Lecuyer";"4000";
"0236";"M.";"2014-03-26";"Foal";"El Mahdi";"Quido du Goutier";"Paola de Lou";"";"Dissolution D'Association";"B 137";"";"Vendu";"BLANCHON Jean-Pierre";"17000";
"0237";"F.";"2000-03-04";"J.";"My Lady Bourbon";"Workaholic (us)";"Ankylotie";"";"Saint-Martin";"B 128";"ATLAS DE JOUDES";"Vendu";"TOULORGE Christophe";"6000";
"0238";"F.";"2003-05-05";"J.";"Pretty Perle";"Extrême Dream";"Fine Perle";"";"Elbe";"B 132";"VILLAGE MYSTIC";"Vendu";"EARL Ecurie Dry";"41000";
"0239";"F.";"1998-05-13";"J.";"Kanadia";"Canada";"Végé Lude";"";"Am Bloodstock Ab";"B 145";"OLIMÈDE";"Vendu";"JOUSSE Dominique";"3000";
"0240";"F.";"2007-03-24";"J.";"Troïka Bourbon";"Love You";"My Lady Bourbon";"";"Saint-Martin";"B 129";"PASSWORD";"Vendu";"Anonyme";"6000";
"0241";"F.";"2007-03-11";"J.";"Tacana";"Orlando Vici";"Idès";"";"Réduction D'Effectif";"B 124";"NICE LOVE";"Rachat total";"";"1000";
"0242";"F.";"2005-04-15";"J.";"Robbin Charm";"Extrême Aunou (us)";"Kelly Charm";"";"Réduction D'Effectif";"B 149";"SO LOVELY GIRL";"Rachat total";"";"11000";
"0243";"F.";"2002-03-16";"J.";"Olvera Jet";"Défi d'Aunou (us)";"Urven";"";"Ril";"A 096";"SAM BOURBON";"Rachat total";"";"1000";
"0244";"F.";"2004-04-03";"J.";"Quimika Jiel";"Historien";"Havesca Jiel";"";"Luck Jean";"B 139";"QUALYPSO JIEL";"Vendu";"GAEC de la Princerie";"1000";
"0245";"F.";"2007-04-23";"J.";"Traderidera";"Hand du Vivier";"L'Aventurière";"";"Réduction D'Effectif";"A 101";"VILLAGE MYSTIC";"Vendu";"NORMANDIE TROT";"7000";
"0246";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Mérité";" 000";"";"Rachat total";"";"11000";
"0247";"F.";"2007-04-08";"J.";"Twistess Lily";"Jag de Bellouet";"Modern Dance";"";"Dissolution D'Association";"B 130";"GANYMÈDE";"Vendu";"REBECHE Fabrice pour CAVANNA Christian";"20000";
"0248";"F.";"2004-04-09";"J.";"Quality Star";"Défi d'Aunou (us)";"Star Gédé";"";"Ril";"A 097";"QUAKER JET";"Vendu";"SCEA DELAUNAY";"5000";
"0249";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Saint-Martin";" 000";"";"Vendu";"Ecurie de Montdauphin EURL";"6000";
"0250";"F.";"2004-04-15";"J.";"Quelette";"Hasting";"Erna du Vivier";"";"Dissolution D'Association";"B 135";"REPEAT LOVE";"Vendu";"NORMANDIE TROT";"4000";
"0251";"F.";"2009-05-20";"J.";"Vénus de Bry";"Kaisy Dream";"Kidacra";"";"Réduction D'Effectif";"A 102";"SINGALO";"Vendu";"Anonyme";"5000";
"0252";"F.";"1999-03-18";"J.";"L'Espérance";"Podosis";"Cendrilla du Pont";"";"Dissolution D'Association";"B 138";"LOVE YOU";"Rachat total";"";"1000";
"0253";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Cévennes";" 000";"";"Vendu";"Haras de la Bonnerie";"5000";
"0254";"F.";"2007-05-05";"J.";"Térentia";"Kérido du Donjon";"Bénicia";"";"Réduction D'Effectif";"B 125";"";"Vendu";"ECURIE VAUTORS";"5000";
"0255";"F.";"2008-03-17";"J.";"Une Diva du Chêne";"Coktail Jet";"Norezia du Chêne";"";"Réduction D'Effectif";"A 100";"SINGALO";"Vendu";"BROSSE Pierre";"3000";
"0256";"F.";"2004-04-18";"J.";"Quérida des Prés";"Eclat de la Crau";"Altesse des Prés";"";"Réduction D'Effectif";"A 099";"RODRIGO JET";"Rachat total";"";"1000";
"0257";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Geslin Nadine";" 000";"";"Rachat total";"";"6000";
"0258";"F.";"2005-05-15";"J.";"Rula Josselyn";"Cézio Josselyn (us)";"Fula Josselyn";"";"Ril";"A 098";"TEXAS CHARM";"Vendu";"Ecurie de l'Iton";"3000";
"0259";"F.";"2005-04-10";"J.";"Riva Bella Vet";"Indy de Vive";"Harmonie Chery";"";"Réduction D'Effectif";"B 144";"USED TO ME";"Vendu";"BELZIC Daniel";"4000";
"0260";"F.";"1999-04-26";"J.";"Lorette Jaugenay";"Tadzio de la Motte";"Costa Jaugenay";"";"Réduction D'Effectif";"B 123";"GAZOUILLIS";"Vendu";"JOURDAN Michel";"3000";
"0261";"F.";"2010-05-01";"J.";"Aria";"Pine Chip Wood";"La Scala";"";"Saint-Roch";"B 148";"";"Vendu";"EARL Ecurie St Léonard";"2000";
"0261a";"F.";"2009-02-27";"J.";"Vestalia";"Quido du Goutier";"Merry Melody";"";"Dorange François";"B 150";"TI PUNCH RIVER";"Rachat total";"";"6500";
"0262";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Mérité";" 000";"";"Rachat total";"";"6000";
"0263";"F.";"2009-05-25";"J.";"Valentine d'Oo";"Prodigious";"Planète Speed";"";"Réduction D'Effectif";"B 141";"ULYSSE";"Rachat total";"";"11000";
"0264";"F.";"2009-03-11";"J.";"Vanité de Bulière";"Nijinski Blue";"Miss de Feugères";"";"Dissolution D'Association";"B 131";"UNIVERS DE PAN";"Vendu";"REBECHE Fabrice pour CAVANNA Christian";"9000";
"0265";"F.";"2007-03-12";"J.";"Tolvera";"Podosis";"Lolata";"";"Dissolution D'Association";"B 142";"RIEUSSEC";"Rachat total";"";"2000";
"0266";"F.";"2006-05-24";"J.";"Sandvikenn Sun";"Dahir de Prélong";"Fine Star";"";"Millereau Michel";"B 143";"ATLAS DE JOUDES";"Absent";"";"0";
"0267";"F.";"2003-05-12";"J.";"Passion d'Haufor";"Isério";"Flamme de Docaje";"";"Dissolution D'Association";"B 134";"QUATRE JUILLET";"Vendu";"PERIER Laurent";"2000";
"0268";"F.";"1997-04-30";"J.";"Java Perrine";"Rêve d'Udon";"Petite Perrine";"";"Perrine";"B 146";"ROCKY DES BROUETS";"Rachat total";"";"2000";
"0269";"F.";"2010-05-26";"J.";"Ariane de Chahains";"Nijinski Blue";"Alabama";"";"Dissolution D'Association";"B 147";"";"Vendu";"SARL Ecurie Christian Martinez";"5500";
"0270";"M.";"2004-03-25";"P.Et";"Quatre Juillet";"Love You";"Hangone";"";"Réduction D'Effectif";" 000";"";"";"";"0";
"0271";"M.";"1998-06-03";"P.Et";"Kaisy Dream";"Extrême Dream";"Daisy Chain";"";"Mérité";" 000";"";"";"";"0";
