"Ventes de Yearlings Sélectionnés 2015";"";"";"";"";"";"";"";"";"";"";"";
"0165";"M.";"2014-01-17";"Yls";"Echo Royal";"Nahar de Béval";"Vodka du Vivier";"";"Tringalles";"A 102";"Vendu";"ROBERT BERGH TRAVSTALL AB";"10000";
"0166";"M.";"2014-04-20";"Yls";"Eclair Blanc";"Memphis du Rib";"Java Blanche";"";"Maillet";"P 312";"Vendu";"MARTY Gérard pour Ecurie OSTHEIMER";"10000";
"0167";"M.";"2014-04-09";"Yls";"Eclair d'Any";"Nahar de Béval";"Rafale d'Any";"";"Any";"T 025";"Vendu";"Anonyme";"8000";
"0168";"M.";"2014-03-26";"Yls";"Eclair d'Epona";"Ganymède";"Star d'Epona";"";"Lieu Petit";"P 307";"Vendu";"BIGEON Christian";"24000";
"0169";"M.";"2014-05-15";"Yls";"Eclair du Cèdre";"Texas Charm";"Miss du Buisson";"";"Pierrepont";"A 100";"Rachat total";"";"9000";
"0170";"F.";"2014-03-24";"Yls";"Eclaircie d'Atout";"Rombaldi";"Ire du Ciel";"";"Sassy";"A 013";"Rachat total";"";"5000";
"0171";"M.";"2014-05-02";"Yls";"Eclat de Jade";"Olitro";"Gina du Beauvoisin";"";"Etre";"B 144";"Vendu";"Stall Goop AB";"15000";
"0172";"M.";"2014-05-11";"Yls";"Eclat de Ranchval";"Meaulnes du Corta";"Lambada Blue";"";"Brugiotti Jean";"T 022";"Vendu";"ROBERT BERGH TRAVSTALL AB";"6000";
"0173";"F.";"2014-04-14";"Yls";"Eclipse du Oljac";"Quido du Goutier";"Viva du Goutier";"";"Mélandre";"A 030";"Vendu";"WOHLSCHLAGER MARKETING &Racing Gmbh";"4000";
"0174";"F.";"2014-04-19";"Yls";"Eclipse The Best";"Jasmin de Flore";"Luna The Best";"";"Chardonnets";"B 130";"Vendu";"CORMY Mickaël pour FAVIER Georges";"10000";
"0175";"F.";"2014-02-21";"Yls";"Ecolina";"Gazouillis";"Ravissante Jo";"";"Madrik";"B 115";"Vendu";"LEBLANC Franck";"27000";
"0176";"M.";"2014-05-01";"Yls";"Ecrin de Loiron";"Insert Gédé";"Océane de Loiron";"";"Loiron";"P 306";"Vendu";"WOHLSCHLAGER MARKETING & Racing Gmbh";"6000";
"0177";"F.";"2014-06-01";"Yls";"Ecume des Louanges";"Gazouillis";"Jolie Lily";"";"Louanges";"T 011";"Absent";"";"0";
"0178";"M.";"2014-04-26";"Yls";"Ecureuil du Vivier";"Orlando Vici";"Quorsica";"";"Lécuyer Jean-Yves";"A 062";"Rachat total";"";"8000";
"0179";"F.";"2014-03-23";"Yls";"Edarina Visais";"Password";"Régate de Visais";"";"Visais";"P 330";"Retiré";"";"0";
"0180";"M.";"2014-02-13";"Yls";"Eddy";"Niky";"Oldara";"";"Atalante";"A 085";"Vendu";"CHASSAGNE Colette";"18000";
"0181";"F.";"2014-02-14";"Yls";"Edea Desbois";"Quaro";"Platine du Gade";"";"Desbois";"B 154";"Rachat total";"";"10000";
"0182";"M.";"2014-05-16";"Yls";"Edelweiss Gédé";"Jasmin de Flore";"Quatiflosa Gédé";"";"Dreux Florence Mme";"A 026";"Vendu";"HARAS D'HERMES";"14000";
"0183";"M.";"2014-05-22";"Yls";"Eden de Vrie";"Kaiser Sozé";"Shalima Vrie";"";"Vrie";"A 073";"Rachat total";"";"5000";
"0184";"M.";"2014-05-15";"Yls";"Eden Roc du Mont";"Nahar de Béval";"Polka du Mont";"";"Mont";"P 322";"Vendu";"Anonyme";"2000";
"0185";"M.";"2014-05-20";"Yls";"Edilo de Nganda";"Orlando Vici";"Nova de Nganda";"";"Sassy";"A 014";"Vendu";"WALLIN Fredrik";"16000";
"0186";"M.";"2014-04-21";"Yls";"Edison Vif";"Goetmals Wood";"Rockaway";"";"Sassy";"A 016";"Rachat total";"";"14000";
"0187";"M.";"2014-03-31";"Yls";"Edouardo de Cuigny";"Quaker Jet";"Ursa Dream";"";"Nonantais";"T 004";"Vendu";"SARL DU BOUFFEY";"10000";
"0188";"F.";"2014-05-01";"Yls";"Edvina du Mont";"Memphis du Rib";"Ozo du Mont";"";"Mont";"P 323";"Vendu";"Ecurie du Mascaret";"5000";
"0189";"F.";"2014-04-11";"Yls";"Effrontée";"Scipion du Goutier";"Queasy Way";"";"Madrik";"B 116";"Rachat total";"";"20000";
"0190";"F.";"2014-05-05";"Yls";"Egades";"Magnificent Rodney";"Hématite";"";"Touques";"A 092";"Rachat total";"";"5000";
"0191";"F.";"2014-04-02";"Yls";"Egalité";"Rieussec";"Quinawa d'Ostal";"";"Coutainville";"B 137";"Rachat total";"";"12000";
"0192";"F.";"2014-02-22";"Yls";"Egérie de Cahot";"Rocklyn";"Sirene d'Erable";"";"Etre";"B 145";"Rachat total";"";"5000";
"0193";"F.";"2014-04-02";"Yls";"Egérie du Coglais";"Jasmin de Flore";"Une Coglaise";"";"Coglais";"P 325";"Vendu";"GUEGAN Claude pour ECURIE JEAN PIERRE BARJON";"27000";
"0194";"F.";"2014-05-27";"Yls";"Egérie Flower";"Sam Bourbon";"Niméa";"";"Mollières";"P 320";"Vendu";"VIMOND Norbert";"12000";
"0195";"M.";"2014-02-09";"Yls";"Egon";"Ready Cash";"Urtaca";"";"Dupont Ambroise";"T 016";"Vendu";"LEBLANC Franck";"45000";
"0196";"M.";"2014-05-12";"Yls";"Eistenio";"Password";"Rhea du Grand Wez";"";"Moriceau René";"T 009";"Vendu";"ROEGES K.L.C.";"10000";
"0197";"F.";"2014-05-28";"Yls";"Ejade d'Erpion";"Noé de Saint Prest";"Galéjade";"";"Erpion";"D 007";"Rachat total";"";"15000";
"0198";"F.";"2014-04-03";"Yls";"Ekaterina";"Orlando Vici";"Randina";"";"Trois Rivières";"B 139";"Vendu";"VERBIMMO INVEST BVBA";"7000";
"0199";"M.";"2014-05-10";"Yls";"El Paso du Bocage";"Password";"Ladylike";"";"Bocage";"A 084";"Vendu";"CORMY Mickaël";"7000";
"0200";"M.";"2014-04-13";"Yls";"El Ready Cash";"Ready Cash";"Tite Dry";"";"Cernize Patrick";"T 019";"Absent";"";"0";
"0201";"M.";"2014-05-15";"Yls";"El Rompido";"Prodigious";"Orréaga";"";"Madrik";"B 117";"Vendu";"Entrainement Paul Hagoort VOF pour PANAMERA RACING";"25000";
"0202";"M.";"2014-06-03";"Yls";"Elan";"Prodigious";"Sylphide";"";"Touques";"A 093";"Rachat total";"";"6000";
"0203";"M.";"2014-05-28";"Yls";"Elance Toi";"Jasmin de Flore";"Nymphe Jolie";"";"Jourdan Tony et Jamoteau Cédric";"P 318";"Vendu";"CHASSAGNE Colette";"17000";
"0204";"M.";"2014-03-04";"Yls";"Eldorado d'Arbaz";"Orlando Vici";"Tempête d'Arbaz";"";"Arbaz";"T 024";"Vendu";"Anonyme";"10000";
"0205";"F.";"2014-05-10";"Yls";"Electric Lady";"Password";"Racée des Jacquets";"";"Trois Rivières";"B 140";"Vendu";"ASSELIE Jonathan";"5000";
"0206";"M.";"2014-03-13";"Yls";"Electron Danica";"Oiseau de Feux";"Quismie Danica";"";"Paumardière";"T 007";"Vendu";"CRIADO Francisco";"10000";
"0207";"F.";"2014-04-22";"Yls";"Elégance du Bourg";"Ouragan de Celland";"Pin Up du Bourg";"";"Ferme de la Cour";"T 005";"Rachat total";"";"9000";
"0208";"F.";"2014-04-11";"Yls";"Elégance Flower";"Roc Meslois";"Qiryat la Nuit";"";"Mollières";"P 321";"Vendu";"GAUTIER Yvan pour GASDON Camille";"6000";
"0209";"M.";"2014-04-01";"Yls";"Elégant";"The Best Madrik";"Menthe Fraîche";"";"Ecouché";"A 053";"Vendu";"SCEA DELAUNAY pour COTTEL Jacques";"48000";
"0210";"F.";"2014-04-07";"Yls";"Elène de Fleur";"Ouragan de Celland";"Ixia de Fleur";"";"Fleur";"P 326";"Rachat total";"";"8000";
"0211";"M.";"2014-05-11";"Yls";"Elève d'Urzy";"Niky";"Twistie d'Urzy";"";"Madrik";"B 118";"Rachat total";"";"14000";
"0212";"M.";"2014-04-18";"Yls";"Eleven Gemini";"Password";"Sasmine";"";"Gémini";"T 003";"Rachat total";"";"4000";
"0213";"M.";"2014-05-19";"Yls";"Elfe Atout";"Roc Meslois";"Santa Ella";"";"Sassy";"A 017";"Vendu";"Earl Ecurie Bois Douffray";"14000";
"0214";"M.";"2014-05-18";"Yls";"Elio Boulgui";"Sévérino";"Imia Josselyn";"";"Volue";"T 014";"Vendu";"SCEA LD-M. Abrivard";"16000";
"0215";"M.";"2014-05-01";"Yls";"Elios Vikland";"Prince de Montfort";"Kettina de Monti";"";"Chardonnets";"B 131";"Vendu";"HUE Philippe";"19000";
"0216";"M.";"2014-03-15";"Yls";"Eliot des Lucas";"Ludo de Castelle";"Tania des Lucas";"";"Lucas";"P 309";"Vendu";"Anonyme";"4000";
"0217";"M.";"2014-04-18";"Yls";"Eliot Lorrain";"Orlando Vici";"Tornade Lorraine";"";"Mélandre";"A 031";"Rachat total";"";"17000";
"0218";"M.";"2014-02-15";"Yls";"Eliott du Vivier";"Paris Haufor";"Margot du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Vendu";"CLIMENT Michel, Jean";"5000";
"0219";"F.";"2014-05-08";"Yls";"Elisa Dairpet";"Scipion du Goutier";"Soila Daidou";"";"Dairpet";"D 001";"Vendu";"TOUILLET Jean-Yves pour GRELOU Bernard";"4000";
"0220";"F.";"2014-04-19";"Yls";"Elisa du Vivier";"Repeat Love";"Jonque du Vivier";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"10000";
"0221";"F.";"2014-06-17";"Yls";"Elise de Corveil";"Rocklyn";"Miss de Corveil";"";"Corveil";"P 315";"Vendu";"VIMOND Norbert";"10000";
"0222";"F.";"2014-03-22";"Yls";"Elista Gédé";"Prince Gédé";"Maflo Gédé";"";"Dreux Florence Mme";"A 027";"Vendu";"Earl Ecurie Bois Douffray";"10000";
"0223";"F.";"2014-04-13";"Yls";"Elite de Bertrange";"Rieussec";"Nottaway de Nath";"";"Ecouché";"A 051";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"18000";
"0224";"F.";"2014-04-21";"Yls";"Elite de Castelle";"The Best Madrik";"Salsa de Castelle";"";"Madrik";"B 119";"Rachat total";"";"24000";
"0225";"F.";"2014-04-29";"Yls";"Elite de l'Aumoy";"Cygnus d'Odyssée";"Ultime Seven";"";"Aumoy";"T 028";"Retiré";"";"0";
"0226";"F.";"2014-04-21";"Yls";"Elite de Lasserie";"Ganymède";"Rumba Vinoir";"";"Lebourgeois Lionel";"A 040";"Rachat total";"";"7000";
"0227";"F.";"2014-04-06";"Yls";"Elite de Touchyvon";"Kaisy Dream";"Tralala";"";"Touchyvon";"A 048";"Rachat total";"";"11000";
"0228";"M.";"2014-04-15";"Yls";"Elixir du Loisir";"Prodigious";"Ingoda Pierji";"";"Madrik";"B 122";"Rachat total";"";"15000";
"0229";"F.";"2014-04-25";"Yls";"Elizalde Vrie";"Kaiser Sozé";"Saga de Vrie";"";"Vrie";"A 074";"Absent";"";"0";
"0230";"F.";"2014-05-01";"Yls";"Ella Bourbon";"Password";"Troïka Bourbon";"";"Saint-Martin";"A 041";"Rachat total";"";"8000";
"0231";"F.";"2014-02-19";"Yls";"Ella de Bry";"Singalo";"Une Diva du Chêne";"";"Ril";"A 036";"Vendu";"CORMY Mickaël";"7000";
"0232";"M.";"2014-04-21";"Yls";"Elliot Star";"Look de Star";"Tatoum";"";"Desbois";"B 155";"Vendu";"MEGISSIER Cédric pour DAVID Bruno";"8000";
"0233";"M.";"2014-05-10";"Yls";"Eludo Desbois";"Ludo de Castelle";"Jésa Josselyn";"";"Desbois";"B 156";"Vendu";"LANGLOIS Noël";"9000";
"0234";"F.";"2014-05-27";"Yls";"Elue de Fleur";"Scipion du Goutier";"Rue Chance Folle";"";"Fleur";"P 327";"Vendu";"RAIMBAUD Cyril";"10000";
"0235";"F.";"2014-05-04";"Yls";"Elusive Bond";"Quatre Juillet";"Thessa";"";"Madrik";"B 123";"Vendu";"MOLLEMA Arnold J. pour GRANTON STABLES NV";"7000";
"0236";"M.";"2014-04-19";"Yls";"Eluzo de Chanzac";"Rocklyn";"Rita d'Hermès";"";"Mélandre";"A 032";"Vendu";"CALLIER Pierre pour CALLIER Muriel";"6000";
"0237";"M.";"2014-06-09";"Yls";"Elven de Prat Guen";"Ludo de Castelle";"Mado Dessuti";"";"Prat Guen";"D 008";"Rachat total";"";"5000";
"0238";"F.";"2014-05-11";"Yls";"Elvera";"Quick Wood";"Urca Boko";"";"Jamais Cru";"T 001";"Rachat total";"";"6000";
"0239";"M.";"2014-04-19";"Yls";"Elvis des Lucas";"Biésolo";"Ophélie Jim";"";"Ecouché";"A 052";"Vendu";"Anonyme";"7000";
"0240";"F.";"2014-03-18";"Yls";"Elyséenne";"Look de Star";"Saison de Chahains";"";"Madrik";"B 124";"Rachat total";"";"18000";
"0241";"F.";"2014-03-24";"Yls";"Emeraude d'Yvel";"Niky";"Vénus d'Yvel";"";"Etre";"B 146";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"11000";
"0242";"F.";"2014-05-14";"Yls";"Emeraude Vrie";"Singalo";"Marion de Vrie";"";"Vrie";"A 075";"Vendu";"EARL ECURIE D'EM";"10000";
"0243";"F.";"2014-04-29";"Yls";"Emilia d'Atout";"Prince Gédé";"Raya d'Atout";"";"Sassy";"A 018";"Vendu";"SASSIER Marc";"6000";
"0244";"F.";"2014-05-25";"Yls";"Emine Smiling";"Jasmin de Flore";"Vera Smiling";"";"Fligny";"A 090";"Vendu";"DE JONG Jack G.H. pour Stall Dragon Trotters B.V.";"20000";
"0245";"M.";"2014-03-16";"Yls";"Emir Danica";"Password";"Nurakita";"";"Paumardière";"T 008";"Vendu";"BRION Frédérique pour ECURIE LUCKY STAR SAS";"9000";
"0246";"M.";"2014-02-02";"Yls";"Emir de Fael";"Look de Star";"Jebellica";"";"Madrik";"B 125";"Vendu";"BRIAND Yannick-Alain";"20000";
"0247";"M.";"2014-02-24";"Yls";"Emir des Bordes";"Ouragan de Celland";"Miss Mornay";"";"Bordes de Mornay";"T 023";"Vendu";"Anonyme";"18000";
"0248";"M.";"2014-04-17";"Yls";"Emir des Lucas";"Singalo";"Quinta des Lucas";"";"Lucas";"P 310";"Vendu";"CHAUDEMANCHE Gérard";"10000";
"0249";"M.";"2014-04-18";"Yls";"Emir du Bouillon";"Que Je t'Aime";"Osiflora";"";"Roullier Frédéric";"T 015";"Rachat total";"";"5000";
"0250";"M.";"2014-04-21";"Yls";"Emmett";"Ludo de Castelle";"Ulodia";"";"Tonnelier Franck";"A 046";"Vendu";"GONCET Rémi pour SCEA Haras de l'Isop";"8000";
"0251";"M.";"2014-02-15";"Yls";"Emmy Awards";"Gazouillis";"Nina de Monti";"";"Chardonnets";"B 132";"Vendu";"CORMY Mickaël pour Ecurie du Vieux Chêne";"26000";
"0252";"M.";"2014-05-14";"Yls";"Emoi Majyc";"Roc Meslois";"Préférence";"";"Sassy";"A 019";"Vendu";"Anonyme";"10000";
"0253";"M.";"2014-06-25";"Yls";"Empereur de Rome";"Scipion du Goutier";"Vénus d'Atout";"";"Madrik";"B 126";"Vendu";"TOUILLET Jean-Yves pour GRELOU Bernard";"8000";
"0254";"M.";"2014-05-27";"Yls";"Empereur Face";"Saxo de Vandel";"Option Gédé";"";"Etre";"B 147";"Rachat total";"";"6000";
"0255";"M.";"2014-05-26";"Yls";"Empire du Vivier";"Sam Bourbon";"Royale du Tremblay";"";"Lécuyer Jean-Yves";"A 065";"Rachat total";"";"3000";
"0256";"M.";"2014-02-28";"Yls";"Emporio Desbois";"Look de Star";"Jacotte";"";"Desbois";"B 157";"Rachat total";"";"14000";
"0257";"F.";"2014-04-10";"Yls";"Empress Victoria";"Jasmin de Flore";"Stardust";"";"Chardonnets";"B 133";"Vendu";"LANGLOIS Noël";"17000";
"0258";"F.";"2014-05-10";"Yls";"Emulsion";"Prodigious";"Isis d'Atout";"";"Hamelin Joël";"P 328";"Rachat total";"";"12000";
"0259";"F.";"2014-02-26";"Yls";"Emytis de Monchel";"Ludo de Castelle";"Naïthys de Monchel";"";"Atalante";"A 086";"Vendu";"Ecurie La Pettevinière";"13000";
"0260";"F.";"2014-02-15";"Yls";"En Vogue";"Texas Charm";"Very Star";"";"Elbe";"T 006";"Vendu";"BAZIRE Sébastien";"8000";
"0261";"F.";"2014-05-22";"Yls";"Enchilada Face";"Scipion du Goutier";"Orélie Madrik";"";"Etre";"B 148";"Absent";"";"0";
"0262";"M.";"2014-03-07";"Yls";"Endo d'Azif";"Rancho Gédé";"Noella de Massy";"";"Duprez Grégoire";"D 004";"Vendu";"DREUX Charles";"10000";
"0263";"F.";"2014-03-11";"Yls";"Endora Face";"So Lovely Girl";"La Faisanderie";"";"Etre";"B 149";"Rachat total";"";"8000";
"0264";"F.";"2014-04-23";"Yls";"Endorphine";"Ganymède";"Ton Histoire";"";"Turbiaux Martial et Hamon Denis";"D 006";"Rachat total";"";"18000";
"0265";"M.";"2014-05-12";"Yls";"Enfant d'Urzy";"Texas Charm";"Tessa d'Urzy";"";"Madrik";"B 127";"Rachat total";"";"14000";
"0266";"M.";"2014-05-07";"Yls";"Enfant Gâté";"Néoh Jiel";"Queen du Bouffey";"";"Yearling Invest";"A 079";"Rachat total";"";"8000";
"0267";"M.";"2014-02-07";"Yls";"Enfant Terrible";"Orlando Vici";"Mary Lou Wic";"";"Trot en Auge";"A 078";"Rachat total";"";"17000";
"0268";"M.";"2014-04-15";"Yls";"Enghien";"Prodigious";"Rula Josselyn";"";"Ril";"A 037";"Rachat total";"";"11000";
"0269";"F.";"2014-02-07";"Yls";"Enigma Vici";"Prince Gédé";"Utopie Vici";"";"Doliveux Jack";"A 034";"Vendu";"TEIXEIRA Alexandre";"8000";
"0270";"M.";"2014-03-26";"Yls";"Enjoleur";"Quaro";"Régente du Goutier";"";"Ecouché";"A 054";"Vendu";"LEBLANC Franck";"20000";
"0271";"M.";"2014-04-25";"Yls";"Enjoy du Vernet";"Ready Cash";"Quelle Elodie";"";"Tuilerie du Perron";"D 009";"Vendu";"DREAM AGENCY HORSE";"36000";
"0272";"F.";"2014-04-25";"Yls";"Enneigée";"Qwerty";"Perkine";"";"Touques";"A 094";"Vendu";"BRIDAULT Christophe";"9000";
"0273";"F.";"2014-05-24";"Yls";"Enola du Vivier";"Otello Pierji";"Duchesse des Vaux";"";"Lécuyer Jean-Yves";"A 066";"Rachat total";"";"6000";
"0274";"M.";"2014-02-05";"Yls";"Entre Nous de Bry";"Rocklyn";"Queenemara";"";"Ril";"A 038";"Vendu";"LEBOUTEILLER James";"4000";
"0275";"F.";"2014-05-04";"Yls";"Envie de Bertrange";"Gazouillis";"Hussiflorès";"";"Ecouché";"A 055";"Absent";"";"0";
"0276";"F.";"2014-05-17";"Yls";"Envie Jolie d'Ela";"Jasmin de Flore";"Réville";"";"Pierre GAEC";"P 303";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"25000";
"0277";"M.";"2014-05-15";"Yls";"Envol The Best";"Gazouillis";"Pampa";"";"Chardonnets";"B 134";"Vendu";"Ecurie Jean-Michel Bazire";"34000";
"0278";"F.";"2014-04-11";"Yls";"Envoûtante de Kacy";"Orlando Vici";"Pretty des Charms";"";"Kacy";"P 319";"Rachat total";"";"8000";
"0279";"F.";"2014-03-29";"Yls";"Enza des Caillons";"Memphis du Rib";"Terre des Caillons";"";"Caillons";"T 020";"Vendu";"Anonyme";"10000";
"0280";"M.";"2014-05-18";"Yls";"Eole du Bellay";"Quaker Jet";"Pixie Pierji";"";"Ecouché";"A 056";"Vendu";"Ecurie Jacques Bruneau EARL";"12000";
"0281";"F.";"2014-04-24";"Yls";"Eolene Smiling";"Jag de Bellouet";"Olvie Smiling";"";"Fligny";"A 091";"Vendu";"EARL ECURIE DELSEE";"22000";
"0282";"M.";"2014-02-03";"Yls";"Epamalo de Corday";"Opus Viervil";"Elisa du Castelou";"";"Corday";"A 024";"Vendu";"WISSOCQ Alexandre pour WISSOCQ Marie-France";"11000";
"0283";"M.";"2014-05-09";"Yls";"Ephrem Vrie";"Késaco Phédo";"Olympe de Vrie";"";"Vrie";"A 076";"Vendu";"THOREL Gregory";"10000";
"0284";"F.";"2014-04-09";"Yls";"Epia de Touchyvon";"Rieussec";"Sépia de Touchyvon";"";"Touchyvon";"A 049";"Vendu";"VAN EECKHAUTE Jérémy, Gaston";"6000";
"0285";"M.";"2014-04-17";"Yls";"Epic de Corday";"Reflet Gédé";"Soraya Lap";"";"Corday";"A 025";"Vendu";"GUELPA Stéphane";"12000";
"0286";"M.";"2014-06-04";"Yls";"Epidaure Dub's";"Niky";"Perle Phil";"";"Ecouché";"A 057";"Vendu";"SCEA DELAUNAY pour COTTEL Jacques";"20000";
"0287";"F.";"2014-02-25";"Yls";"Epona d'Atout";"Rieussec";"Pléiade d'Atout";"";"Sassy";"A 020";"Vendu";"VIMOND Norbert";"9000";
"0288";"M.";"2014-04-01";"Yls";"Epsilon de Blary";"Offshore Dream";"Flicka du Vivier";"";"Trois Rivières";"B 141";"Rachat total";"";"11000";
"0289";"M.";"2014-03-30";"Yls";"Eragon du Plessis";"Singalo";"Ragote du Plessis";"";"Roulière Philippe";"D 003";"Vendu";"EARL Ecurie Damien Bonne";"14000";
"0290";"M.";"2014-05-08";"Yls";"Eragon Melric";"Jasmin de Flore";"Négresse du Houlme";"";"Jamoteau Cédric";"P 317";"Rachat total";"";"4000";
"0291";"M.";"2014-03-26";"Yls";"Erajacques Lebel";"Quai Bourbon";"Misolka du Clos";"";"Hutreaux";"P 301";"Vendu";"CALLIER Pierre pour CALLIER Muriel";"5000";
"0292";"M.";"2014-05-04";"Yls";"Erasme du Vivier";"Coktail Jet";"Matine du Vivier";"";"Lécuyer Jean-Yves";"A 067";"Vendu";"MOLLEMA Arnold J. pour GRANTON STABLES NV";"5000";
"0293";"M.";"2014-02-22";"Yls";"Erebus";"Rolling d'Héripré";"Talika de Line";"";"Ecouché";"A 058";"Rachat total";"";"8000";
"0294";"F.";"2014-05-25";"Yls";"Erellina";"Memphis du Rib";"Sorélina";"";"Tonnelier Franck";"A 044";"Rachat total";"";"9000";
"0295";"F.";"2014-04-06";"Yls";"Erin Brockovich";"Kiwi";"Engane du Perthois";"";"Marancourt";"B 160";"Absent";"";"0";
"0296";"M.";"2014-03-12";"Yls";"Eros de Joudes";"Défi d'Aunou (us)";"Namastée";"";"Atalante";"A 087";"Rachat total";"";"9000";
"0297";"M.";"2014-04-07";"Yls";"Eros Lorrain";"Password";"Pinoche du Rib";"";"Mélandre";"A 033";"Rachat total";"";"9000";
"0298";"M.";"2014-03-26";"Yls";"Erroll Swinger";"Jasmin de Flore";"Majestueuse Baie";"";"Chardonnets";"B 135";"Vendu";"EARL ECURIE DELSEE";"13000";
"0299";"M.";"2014-05-06";"Yls";"Ersin du Louvet";"Cygnus d'Odyssée";"Kismidarche";"";"Louvet";"T 010";"Rachat total";"";"10000";
"0300";"F.";"2014-04-25";"Yls";"Esmeralda Brekka";"Jag de Bellouet";"Niquette Gédé";"";"Le Boulanger Marie-Ange Mme";"T 027";"Rachat total";"";"21000";
"0301";"M.";"2014-04-11";"Yls";"Esope";"Prodigious";"Tolede";"";"Touques";"A 095";"Vendu";"RAZZARI Paolo";"14000";
"0302";"F.";"2014-04-06";"Yls";"Esperane de Busset";"Texas Charm";"Quadamba Jiel";"";"Busset";"T 021";"Vendu";"Ecurie Franck HAREL pour BREBION Dominique";"13000";
"0303";"F.";"2014-03-16";"Yls";"Esperanza d'Ela";"Rolling d'Héripré";"Saïga de Ginai";"";"Pierre GAEC";"P 304";"Vendu";"HARAS DU POMMEREUX";"14000";
"0304";"M.";"2014-06-10";"Yls";"Espoir Bégonia";"Nil du Rib";"Harmonie Bégonia";"";"Bégonia";"D 005";"Vendu";"Ecurie du Mascaret";"12000";
"0305";"M.";"2014-03-06";"Yls";"Espoir d'Acadie";"Saxo de Vandel";"Sonate d'Acadie";"";"Lieu Petit";"P 308";"Rachat total";"";"12000";
"0306";"M.";"2014-03-08";"Yls";"Espoir de l'Etre";"Rédéo Josselyn";"Rosalie des Baux";"";"Etre";"B 150";"Vendu";"MEGISSIER Cédric pour DAVID Bruno";"22000";
"0307";"M.";"2014-04-28";"Yls";"Espoir des Ambres";"Jag de Bellouet";"Sarifante";"";"Ambres";"T 026";"Vendu";"Ecurie Joël Despres pour RUSSO Guiseppe";"24000";
"0308";"M.";"2014-03-12";"Yls";"Espoir des Plans";"Nuage de Lait";"Namphéa Square";"";"Ecouché";"A 059";"Vendu";"EARL Ecurie Laurent Koubiche";"12000";
"0309";"M.";"2014-05-01";"Yls";"Espoir Venesi";"Quaker Jet";"Jémilie Royale";"";"Trois Rivières";"B 142";"Vendu";"LUNEL Emile";"24000";
"0310";"F.";"2014-03-19";"Yls";"Essa de Bry";"The Best Madrik";"Traderidera";"";"Ril";"A 039";"Vendu";"Ecurie Franck HAREL pour BREBION Dominique";"5000";
"0311";"F.";"2014-03-31";"Yls";"Essana du Vivier";"Kiwi";"Ussane du Vivier";"";"Lécuyer Jean-Yves";"A 068";"Vendu";"Anonyme";"8000";
"0312";"F.";"2014-03-23";"Yls";"Esta d'Atout";"Rolling d'Héripré";"Ukraine d'Atout";"";"Sassy";"A 021";"Vendu";"LANGLAIS Victor";"16000";
"0313";"M.";"2014-04-19";"Yls";"Estèphe du Bocage";"Rolling d'Héripré";"Pretty de Dramard";"";"Mexique Ranch";"A 083";"Vendu";"RANDON Arnaud";"9000";
"0314";"M.";"2014-03-12";"Yls";"Esterel Vedaquais";"Saxo de Vandel";"Rotonde";"";"Vedaquais";"P 329";"Vendu";"MEGISSIER Cédric pour EARL ELEVAGE LA TOUR DE VANDEL";"12000";
"0315";"F.";"2014-03-16";"Yls";"Estonia";"Jag de Bellouet";"Nahema";"";"Tonnelier Franck";"A 045";"Vendu";"VIMOND Norbert";"20000";
"0316";"F.";"2014-04-23";"Yls";"Estrella d'Atout";"Orlando Vici";"Toccata d'Atout";"";"Sassy";"A 022";"Vendu";"Anonyme";"10000";
"0317";"M.";"2014-05-24";"Yls";"Et Pourquoi Pas";"Opium";"Habiba du Chêne";"";"Gars Michel";"P 314";"Vendu";"VARIN Matthieu";"4000";
"0318";"F.";"2014-05-04";"Yls";"Etane du Vivier";"Hand du Vivier";"Sibelle du Vivier";"";"Lécuyer Jean-Yves";"A 069";"Vendu";"LEBOUTEILLER James";"2000";
"0319";"F.";"2014-03-08";"Yls";"Etchola";"Offshore Dream";"Jabadie";"";"Touques";"A 096";"Rachat total";"";"10000";
"0320";"M.";"2014-04-03";"Yls";"Ethos de Joudes";"Niky";"Ridgie d'Urzy";"";"Atalante";"A 088";"Vendu";"Ecurie Thierry Duvaldestin pour FROMENTIN Jacques";"43000";
"0321";"F.";"2014-03-26";"Yls";"Etoile d'Atout";"Quido du Goutier";"Saga d'Atout";"";"Sassy";"A 023";"Vendu";"BIGEON William";"10000";
"0322";"F.";"2014-04-26";"Yls";"Etoile du Coq";"Look de Star";"Indiana du Coq";"";"Blin Rémy";"P 324";"Vendu";"Anonyme";"6000";
"0323";"F.";"2014-03-21";"Yls";"Etoile du Fer";"Rombaldi";"Vanina Nelson";"";"Ecouché";"A 060";"Absent";"";"0";
"0324";"F.";"2014-04-21";"Yls";"Etoile du Vivier";"Quaker Jet";"Ondine du Vivier";"";"Lécuyer Jean-Yves";"A 070";"Vendu";"BOURGOIN Bruno pour RATTINA Jacques";"12000";
"0325";"F.";"2014-01-25";"Yls";"Etoile Lynole";"Saxo de Vandel";"Tequila d'Eva";"";"Barbier Vincent";"A 061";"Rachat total";"";"13000";
