"SEPTEMBRE 2009";"";"";"";"";"";"";"";"";"";"";"";
"0469";"F.";"1970-01-01";"Yls";"Ultima Royale";"Jairo des Veys";"Dytra";"";"Rivault";"P 312";"Absent";"";"0";
"0470";"M.";"1970-01-01";"CAE";"Oscar de Brévol";"Buvetier d'Aunou (us)";"Gentille de Brévol";"";"Réduction D'Effectif";"A 106";"Vendu";"BRIAND Yannick-Alain";"2500";
"0471";"M.";"1970-01-01";"Yls";"Ulysse Bataille";"Ingen";"Image de Pommereux";"";"Bataille";"T 015";"Retiré";"";"0";
"0472";"M.";"1970-01-01";"Yls";"Ulysse de Cerisy";"Défi d'Aunou (us)";"Ialta de Carless";"";"Cerisy";"T 008";"Vendu";"Ecurie M.J. RUAULT";"4000";
"0473";"M.";"1970-01-01";"CAE";"Toys Erem";"John Arifant";"Impériale Erem";"";"Réduction D'Effectif";"P 314";"Retiré";"";"0";
"0474";"M.";"1970-01-01";"Yls";"Ulysse de Vaugiron";"Kalahari";"Gouvernante";"";"Vaugiron";"P 317";"Rachat total";"";"4000";
"0475";"M.";"1970-01-01";"Yls";"Ulysse la Trinité";"Orsy Dream";"Jolie Kuky";"";"Langelier Maurice";"P 318";"Vendu";"CHEZEAU Arnaud";"3500";
"0476";"F.";"1970-01-01";"CAE";"Say de la Meslière";"Lilium Madrik";"Kéa de la Meslière";"";"Guarato Sébastien & Leclerc Emmanuel";"B 115";"Rachat total";"";"4500";
"0477";"M.";"1970-01-01";"Yls";"Umaghju Cardaillac";"Cygnus d'Odyssée";"Onagra du Vivier";"";"Dissolution D'Association";"T 017";"Rachat total";"";"3500";
"0478";"F.";"1970-01-01";"Yls";"Umina de Touchyvon";"Nijinski Blue";"Karmina du Berre";"";"Touchyvon";"T 023";"Rachat total";"";"3000";
"0479";"F.";"1970-01-01";"CAE";"Sans Histoire";"Dahir de Prélong";"Voulette d'Opale";"";"Réduction D'Effectif";"P 316";"Rachat total";"";"7000";
"0480";"M.";"1970-01-01";"Yls";"Un Diamant d'Amour";"Diamant Gédé";"Havane de la Motte";"";"Boudry Didier";"P 320";"Rachat total";"";"7000";
"0481";"M.";"1970-01-01";"Yls";"Un Diem";"Carpe Diem";"Estampille";"";"Lusigneul";"P 321";"Vendu";"LE BEZVOET Yves";"3000";
"0482";"M.";"1970-01-01";"CAE";"Sirius des Baux";"Jet Fortuna";"Mademoiselle Fleur";"";"Réduction D'Effectif";"B 113";"Rachat total";"";"3500";
"0483";"M.";"1970-01-01";"Yls";"Un Roi Normand";"Olblak du Bocage";"Mina de Clerlande";"";"Delamare Guillaume";"P 322";"Rachat total";"";"5000";
"0484";"M.";"1970-01-01";"Yls";"Un Thézanais";"Jackpot du Relais";"Laurina Du Relais";"";"Peiris Marie-Claire Mme";"A 053";"Absent";"";"0";
"0485";"F.";"1970-01-01";"CAE";"Natacha de Cora";"Bay Century";"Elbane du Cottage";"";"Dissolution D'Association";"A 055";"Vendu";"JOURDAN Michel";"1000";
"0486";"F.";"1970-01-01";"Yls";"Una du Lys";"And Arifant";"Jacotte du Lys";"";"Lys";"A 066";"Rachat total";"";"11000";
"0487";"M.";"1970-01-01";"Yls";"Under the World";"Jet Fortuna";"Nounca d'Algot";"";"Lys";"A 067";"Absent";"";"0";
"0488";"F.";"1970-01-01";"CAE";"Ragazza Sport";"Lejacque D'Houlbec";"Jolie Blansca";"";"Castets Hubert";"B 137";"Rachat total";"";"1500";
"0489";"F.";"1970-01-01";"Yls";"Une Belle Rivière";"Kiwi";"Lady Rodney";"";"Belzic Daniel";"P 302";"Vendu";"SOCIETE VERVA";"2500";
"0490";"F.";"1970-01-01";"Yls";"Une de Bel Air";"Késaco Phédo";"Hune de Bel Air";"";"Cordillon";"T 005";"Retiré";"";"0";
"0491";"H.";"1970-01-01";"CAE";"Quat Six";"Camélia du Donjon";"Grèce Romantique";"";"Dissolution D'Association";"P 319";"Vendu";"GUILLOTTE Laurent";"4000";
"0492";"F.";"1970-01-01";"Yls";"Une Etoile d'Amour";"Orsy Dream";"Holly du Bois";"";"Olbert Etienne";"P 303";"Rachat total";"";"1500";
"0493";"F.";"1970-01-01";"Yls";"Une Glamour";"Biésolo";"Isis Glamour";"";"Lieu De La Mare";"A 056";"Rachat total";"";"2500";
"0494";"H.";"1970-01-01";"CAE";"Stepper";"Install";"Etamine du Pont";"";"Réduction D'Effectif";"A 050";"Vendu";"MARIE Michel Jean";"4000";
"0495";"F.";"1970-01-01";"Yls";"Unica Temple";"Général du Pommeau";"Idole des Castors";"";"Estola Matti";"P 301";"Vendu";"SCEA La Fresnaye";"1000";
"0496";"F.";"1970-01-01";"Yls";"Unikaranes";"Montecatini";"Pivoine des Hayes";"";"Moulin Philippe Henri";"P 304";"Rachat total";"";"2500";
"0497";"H.";"1970-01-01";"CAE";"Snowball des Baux";"Eclat de la Crau";"Moonlight des Baux";"";"Réduction D'Effectif";"B 114";"Rachat total";"";"3500";
"0498";"M.";"1970-01-01";"Yls";"Unique du Lys";"Jeanbat du Vivier";"Mirabelle du Lys";"";"Lys";"A 068";"Rachat total";"";"2000";
"0499";"M.";"1970-01-01";"Yls";"Unique Royal";"Joao Pança";"Ketty Sarthoise";"";"Rivault";"P 313";"Retiré";"";"0";
"0500";"H.";"1970-01-01";"CAE";"Perceval du Gault";"Extrême Aunou (us)";"Pretty du Gault";"";"Dissolution D'Association";"P 315";"Vendu";"GERBET Eric";"4500";
"0501";"F.";"1970-01-01";"Yls";"Unitas des Douits";"In Foot";"La Mi Sol Fa";"";"Douits";"P 305";"Absent";"";"0";
"0502";"M.";"1970-01-01";"Yls";"United Angot";"Kalahari";"Nath Angot";"";"Grandin Michel";"B 118";"Vendu";"BRIAND Yannick-Alain";"4000";
"0503";"F.";"1970-01-01";"CAE";"Tornade Censerie";"Go Lucky";"Maya de Brion";"";"Dissolution D'Association";"P 323";"Vendu";"BARNY Eric";"1000";
"0504";"M.";"1970-01-01";"Yls";"Univers du Lys";"Joyau d'Amour";"Native du Lys";"";"Lys";"A 069";"Rachat total";"";"2000";
"0505";"M.";"1970-01-01";"Yls";"Univers du Rouet";"Phlegyas";"Kermesse de Manche";"";"Rouet";"T 025";"Vendu";"Ecurie M.J. RUAULT";"4000";
"0506";"F.";"1970-01-01";"CAE";"Trace";"Millenium Wood";"Nastronie";"";"Réduction D'Effectif";"A 010";"Retiré";"";"0";
"0507";"F.";"1970-01-01";"Yls";"Upsie de Touchyvon";"Ipson de Mormal";"Mélodie d'Elgée";"";"Touchyvon";"T 024";"Vendu";"VAN GALEN Willy";"4500";
"0508";"F.";"1970-01-01";"J.";"Laura De Cénoman";"And Arifant";"Beauté Orange";"";"Réduction D'Effectif";"P 306";"Absent";"";"0";
"0509";"F.";"1970-01-01";"J.";"Lara de Lannoy";"Quiton du Coral";"Badine de Chenu";"";"Delannoy Maryse Mme";"A 081";"Vendu";"EARL Haras d'Angerville";"3000";
"0510";"F.";"1970-01-01";"J.";"Quamine du Débuché";"Podosis";"Gamine de Crouay";"";"Thorel Grégory";"A 105";"Rachat total";"";"4000";
"0511";"F.";"1970-01-01";"J.";"Holly du Mirel";"Idéal du Gazeau";"Bella Chris";"";"Renauld Alain";"A 084";"Vendu";"HARAS DE MONTMIREL";"1500";
"0512";"F.";"1970-01-01";"J.";"Jolie de Sassy";"Dahir de Prélong";"Raison de Sassy";"";"Mont Pinçon";"P 307";"Vendu";"GENTY Didier";"1000";
"0513";"F.";"1970-01-01";"J.";"Lovely Mesloise";"Coktail Jet";"Féerique";"";"Etoile";"B 136";"Vendu";"JEANNIN Jean-Luc";"8000";
