"Vente Mixte Septembre 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0677";"M.";"2018-05-27";"CAE";"I Am Madrik";"Charly du Noyer";"Valseuse d'Eurvad";"";"Dissolution d'association";"B 149";"";"Absent";"";"0";
"0678";"H.";"2017-03-31";"CAE";"Hop d'Urzy";"GANYMEDE";"QUERIDA D'URZY";"";"Levesque Thomas";"A 031";"";"Vendu";"Franck LETONTURIER pour André LE TANOUX";"5000";
"0679";"F.";"2014-04-24";"CAE";"Esquive Club";"Ouragan de Celland";"Opaline Club";"";"Mottier Mathieu";"B 147";"";"Absent";"";"0";
"0680";"F.";"2020-04-08";"CAE";"Koblenza Dairpet";"NAHAR DE BEVAL";"CAT ISLAND";"";"Devouassoux & Grognet";"B 156";"";"Rachat total";"";"8000";
"0681";"H.";"2016-04-16";"CAE";"Gentil Coco";"Un Amour d'Haufor";"ROSETOWN";"";"Dissolution d'association";"B 154";"";"Rachat total";"";"12000";
"0682";"F.";"2017-06-02";"CAE";"Hestiva Bella";"JAM PRIDEM";"Tivola Bella";"";"Réduction d'Effectif";"B 140";"";"Vendu";"EARL ELEVAGE MANULAU";"4000";
"0683";"F.";"2020-03-15";"CAE";"Kribi";"Village Mystic";"DISCOVERY";"";"Lebourgeois Cédric";"T 019";"";"Vendu";"Valentin COLIGNY pour Pascal LECAT";"5000";
"0683a";"M.";"2020-05-03";"CAE";"Kimono du Pommeau";"PRODIGIOUS";"UNE LADY DE NAPPES";"";"Pommeau";"A 035";"";"Vendu";"Olivier DEBOUDAUD";"7000";
"0683b";"F.";"2019-05-13";"CAE";"Jalisca du Gade";"Brillantissime";"ARLESIENNE";"";"Réduction d'Effectif";"T 027";"";"Amiable";"";"25000";
"0683c";"M.";"2020-04-15";"CAE";"King de Taverna";"Village Mystic";"Reine de Taverna";"";"Castagniccia";"T 008";"";"Vendu";"Anonyme";"20000";
"0683d";"F.";"2019-04-06";"CAE";"Jemma de Cachene";"Eridan";"Belle Pierji";"";"Réduction d'Effectif";"D 003";"";"Vendu";"Anonyme";"15000";
"0683e";"H.";"2017-03-06";"CAE";"Heaven Destin";"Cristal Money";"AUDACE MARCEAUX";"";"Réduction d'Effectif";"T 026";"";"Vendu";"EQUI COURTAGE pour Jérôme MAILLARD";"18000";
"0683f";"F.";"2020-05-08";"CAE";"Karesse du Bis";"Espoir Wic";"Balade Montaval";"";"Dissolution d'association";"D 005";"";"Vendu";"Sylviane BROUST";"6500";
"0683g";"M.";"2019-02-04";"CAE";"Jiscard";"Un Mec d'Heripre";"BLUE PEARL";"";"Réduction d'Effectif";"T 028";"";"Vendu";"Anonyme";"20000";
"0683h";"H.";"2016-04-26";"CAE";"Glamour du Pont";"NAHAR DE BEVAL";"Tezabelle du Pont";"";"Dissolution d'Association";"D 002";"";"Vendu";"EARL ELEVAGE MANULAU";"6000";
"0683i";"F.";"2019-06-15";"CAE";"Jenna du Bis";"VITTEL DE BREVOL";"Diana Speedhycat";"";"Dissolution d'association";"D 004";"";"Vendu";"Benoit GONTIER";"5000";
"0683j";"M.";"2016-03-02";"CAE";"Goodwood";"Ready Cash";"Rapide Aventure";"";"Dissolution d'Association";"B 160";"";"Vendu";"Anonyme";"38000";
"0683k";"H.";"2015-06-20";"CAE";"Fidelio d'Hameline";"GANYMEDE";"SERENA D'HAMELINE";"";"Réduction d'Effectif";"D 001";"";"Vendu";"Ecurie EARL S. Charriaud";"2500";
"0683l";"M.";"2020-05-17";"CAE";"Kothbiro";"Village Mystic";"Enthousiaste";"";"Dissolution d'Association";"T 018";"";"Vendu";"Marius COIGNARD";"1000";
"0683m";"H.";"2019-06-11";"CAE";"Jango For Money";"Cash And Go";"TOLLY DU RIAL";"";"Bourgault Nicolas";"T 013";"";"Vendu";"Djordje BRZOVAN";"4000";
"0684";"M.";"2012-04-19";"P.Et";"Charly du Noyer";"Ready Cash";"ORNELLA JET";"";"Réduction d'Effectif";"";"";"Absent";"";"0";
"0685";"F.";"2014-04-23";"J.";"Easy To Love Blue";"Rolling d'Heripre";"Up Me Dryme";"";"Mottier Mathieu";"B 148";"";"Vendu";"EQUI COURTAGE pour KEZEG FIFTY SIX LIMITED";"9000";
"0686";"M.";"2008-03-25";"P.Et";"Un Amour d'Haufor";"Love You";"Glamour d'Haufor";"";"Chauve-Laffay";"";"";"Vendu";"ECURIE INITIAL pour Ecurie Initial";"9500";
"0687";"F.";"2018-03-01";"J.";"Indiana de Tillard";"ALTO DE VIETTE";"TAMISE DE TILLARD";"";"Hazelaar";"T 023";"Scipion du Goutier";"Vendu";"Hubert MARTIN";"4000";
"0688";"M.";"2001-03-18";"P.Et";"Niky";"VIKING'S WAY";"Fête";"";"Chauve-Laffay";"";"";"Rachat total";"";"6000";
"0689";"F.";"2013-03-20";"J.";"Darling des Vignes";"JET FORTUNA";"POESIE DU BOUFFEY";"";"Cessation d'Activité";"T 021";"FOR YOU MADRIK";"Vendu";"Yannick POINTEAU ";"5500";
"0690";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"";"Réduction d'Effectif";"";"";"Vendu";"SAS Caravaggio Capital Investments ";"8000";
"0691";"F.";"2010-04-27";"J.";"Anna Sense";"PRODIGIOUS";"NO NONSENSE";"";"Oradel";"B 119";"In The Money";"Vendu";"Christophe BRIDAULT";"8500";
"0692";"M.";"2016-05-04";"P.Et";"Gospel Pat";"URIEL SPEED";"NAMOROSA";"";"Réduction d'Effectif";"";"";"Vendu";"SAS Trotting Bloodstock";"7000";
"0693";"F.";"2011-04-05";"J.";"BEAUTE DE BRY";"Repeat Love";"ONE CLASS";"";"Réduction d'Effectif";"B 136";"Redeo Josselyn";"Rachat total";"";"2000";
"0694";"F.";"2013-03-23";"J.";"Dizzy Twin";"JASMIN DE FLORE";"MARANTA";"";"Cessation d'Activité";"T 022";"Severino";"Rachat total";"";"1000";
"0695";"F.";"2015-04-16";"J.";"FLORIDA BLANCA";"UNICLOVE";"TAMA TAMA";"";"Réduction d'Effectif";"B 137";"EYE OF THE STORM";"Vendu";"HIPPOCENTER";"3500";
