"VENTES DU PRIX D'AMERIQUE OPODO";"";"";"";"";"";"";"";"";"";"";"";"";
"0136";"F.";"2007-04-12";"J.";"Tornade du Plessis";"Kiwi";"Elwood";"";"Fadier Joseph";"B 145";"VOLCAN D'URZY";"Vendu";"FADIER Christophe";"1000";
"0137";"F.";"2004-04-25";"J.";"Qualicha Jo";"Eclat de la Crau";"Joa Dyv";"";"Dissolution D'Association";"B 151";"PRINCE D'ESPACE";"Vendu";"CHABOTEAU Gaëtan";"2500";
"0138";"F.";"2003-05-21";"J.";"Park Avenue Jet";"Coktail Jet";"Glad to Meet You";"";"Roumois";"B 146";"LILIUM MADRIK";"Vendu";"SARL HORSE MEDIA SERVICES";"1000";
"0139";"F.";"2006-01-25";"J.";"Slawinska Jet";"Coktail Jet";"Karine d'Aunou";"";"Escapade Ab";"B 163";"CYGNUS D'ODYSSÉE";"Vendu";"STALL ESCAPADE AB";"4500";
"0140";"F.";"2007-04-05";"J.";"Toscane d'Ormoy";"Not Disturb";"Lio du Biwetz";"";"Ormoy";"B 159";"ATLAS DE JOUDES";"Retiré";"";"0";
"0141";"F.";"2004-01-14";"J.";"Queen Abeth";"Coktail Jet";"Joie d'Abeth";"";"Joliton Patrick & Yver Jean-Pierre";"B 154";"GAZOUILLIS";"Vendu";"MARY Pierre, Emmanuel";"6500";
"0142";"F.";"2006-05-24";"J.";"Sandvikenn Sun";"Dahir de Prélong";"Fine Star";"";"Millereau Michel";"B 158";"ATLAS DE JOUDES";"Retiré";"";"0";
"0143";"M.";"1993-05-28";"Et.";"Full Account";"Passionnant";"Ukrainka";"";"Dissolution d'Association";"A 097";"";"Vendu";"SCEA Ecurie Somolli";"1000";
"0144";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Winner";" 000";"";"";"";"0";
"0145";"M.";"2008-05-02";"P.Et";"Un Mec d'Héripré";"Orlando Vici";"I Love You Darling";"";"Réduction D'Effectif";" 000";"";"";"";"0";
"0146";"M.";"2005-04-24";"P.Et";"Repeat Love";"Coktail Jet";"Guilty of Love";"";"Réduction D'Effectif";" 000";"";"";"";"0";
"0147";"M.";"2001-04-26";"P.Et";"Not Disturb";"Défi d'Aunou (us)";"Island Dream";"";"Geslin Nadine Mme";" 000";"";"";"";"0";
"0148";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Normandy Stallion";" 000";"";"Rachat total";"";"1000";
"0149";"M.";"2002-04-13";"P.Et";"Opium";"Défi d'Aunou (us)";"Formose";"";"Réduction D'Effectif";" 000";"";"Vendu";"PERRAUD Stéphane";"4000";
"0150";"F.";"2010-04-21";"J.";"Allegria";"Goetmals Wood";"Rockaway";"";"Réduction D'Effectif";"A 007";"";"Vendu";"NEIRINCK Christian";"10000";
"0151";"M.";"2003-03-24";"P.Et";"Power Jet";"Ganymède";"Delmonica Jet";"";"Lonamas";" 000";"";"Vendu";"Anonyme";"2000";
"0152";"M.";"1998-03-15";"P.Et";"Kiwi";"Coktail Jet";"Fantasia";"";"Normandy Stallion";" 000";"";"Rachat total";"";"6000";
"0153";"F.";"2008-03-21";"J.";"Uranie Sly";"Goetmals Wood";"Karina de la Cambe";"";"Brosse";"A 002";"ROCKFELLER CENTER";"Rachat total";"";"4000";
"0154";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"De Jésus Alexandre";" 000";"";"Vendu";"WILDERBEEK Antonius";"6000";
"0155";"M.";"2000-04-04";"P.Et";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Barjon Jean-Pierre";" 000";"";"Vendu";"CAVANNA Christian";"4000";
"0156";"F.";"2004-04-18";"J.";"Queasy Way";"Viking's Way";"Camélie du Charmat";"";"Madrik";"A 016";"SCIPION DU GOUTIER";"Vendu";"Anonyme";"12000";
"0157";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Geslin Nadine Mme";" 000";"";"Vendu";"Anonyme";"11000";
"0158";"M.";"2002-05-28";"P.Et";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Lonamas";" 000";"";"Vendu";"SARL HORSE MEDIA SERVICES pour Elevage Thoris";"6000";
"0159";"F.";"2011-04-06";"J.";"Belisha Perle";"Ready Cash";"Fine Perle";"";"Dissolution D'Association";"A 013";"";"Vendu";"Ecurie Thomas Bernereau";"29000";
"0160";"M.";"2003-03-23";"P.Et";"Prince d'Espace";"Himo Josselyn";"Eden's Star";"";"Darche";" 000";"";"Vendu";"CASTEL Ghislain pour SCEA HARAS DU CHÂTEAU";"7000";
"0161";"M.";"2004-05-05";"P.Et";"Qwerty";"Quadrophénio";"Anne Speed";"";"Lecler Eric";" 000";"";"Absent";"";"0";
"0162";"F.";"2007-06-02";"J.";"Giant Crowe (sw)";"Gigant Neo (Sw)";"Somack (Fi)";"";"Travträning Ab";"A 017";"LOVE YOU";"Rachat total";"";"18000";
"0163";"M.";"2005-05-03";"P.Et";"Roc Meslois";"Look de Star";"Héroïque Mesloise";"";"Bigeon André-Francis";" 000";"";"Vendu";"SARL HORSE MEDIA SERVICES";"12000";
"0164";"M.";"2007-03-14";"P.Et";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Réduction D'Effectif";" 000";"";"Rachat total";"";"45000";
"0165";"M.";"1998-03-25";"P.Et";"Késaco Phédo";"Caballio In Blue";"Féria de Vrie";"";"Cessation D'Activité";" 000";"";"Vendu";"KS Courtage pour BOURLIER Stéphane";"6000";
"0166";"F.";"2005-05-16";"J.";"Riverbank";"Buvetier d'Aunou (us)";"Kalamita";"";"Dissolution D'Association";"A 014";"REPEAT LOVE";"Vendu";"SARL DU BOUFFEY pour SAS Elevage Michel Rivaillon";"20000";
"0167";"M.";"2006-01-30";"P.Et";"Singalo";"Goetmals Wood";"Ingala";"";"Réduction D'Effectif";" 000";"";"Vendu";"LUNG Geneviève";"15000";
"0168";"M.";"2005-05-01";"P.Et";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Pommiers";" 000";"";"Rachat total";"";"30000";
"0169";"F.";"2005-04-25";"J.";"Rolls Dorée";"Hello Jo";"Dragée d'Or";"";"Cessation D'Activité";"A 023";"LOVE YOU";"Rachat total";"";"26000";
"0170";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Cessation D'Elevage";" 000";"";"Vendu";"CASTEL Ghislain pour SCEA HARAS DU CHÂTEAU";"4500";
"0171";"M.";"2005-03-07";"P.Et";"Royal Dream";"Love You";"Ida Bourbon";"";"Cessation D'Activité";" 000";"";"Vendu";"Anonyme";"46000";
"0172";"M.";"2005-05-02";"P.Et";"Rodrigo Jet";"Coktail Jet";"Ita Maria";"";"Bouffey";" 000";"";"Rachat total";"";"12000";
"0173";"F.";"2007-02-13";"J.";"Tanga Bourbon";"Kaisy Dream";"Urika Speed";"";"Réduction D'Effectif";"A 006";"LOVE YOU";"Rachat total";"";"5000";
"0174";"M.";"2004-02-03";"P.Et";"Quaker Jet";"Love You";"Jenny Jet";"";"Perrière";" 000";"";"Vendu";"NOEL Margareth pour MEIER-FEIL Edouard A.";"52000";
"0175";"M.";"1994-03-20";"P.Et";"Goetmals Wood";"And Arifant";"Tahitienne";"";"Aloisio Philippe";" 000";"";"Rachat total";"";"32000";
"0176";"F.";"2007-03-02";"J.";"Thémis du Goutier";"Goetmals Wood";"Idole de Tugéras";"";"Bissons";"A 010";"KAISY DREAM";"Vendu";"VONCKX Ingrid";"8000";
"0177";"M.";"2009-02-18";"P.Et";"Village Mystic";"Love You";"Netchka d'Orgères";"";"Réduction D'Effectif";" 000";"";"Vendu";"EARL ELEVAGE DE BUSSET";"25000";
"0178";"M.";"2007-05-29";"P.Et";"Tiego d'Etang";"Chaillot";"Harolène";"";"Réduction D'Effectif";" 000";"";"Vendu";"CASTEL Ghislain pour SCEA HARAS DU CHÂTEAU";"14000";
"0179";"F.";"2004-04-27";"J.";"Queen Jet";"Viking's Way";"Idole";"";"Reux";"A 020";"ROYAL DREAM";"Vendu";"NORMANDIE TROT";"40000";
"0180";"M.";"2003-02-10";"P.Et";"Password";"Goetmals Wood";"Feraine d'Occagnes";"";"Dissolution D'Association";" 000";"";"Vendu";"WILDERBEEK Antonius";"28000";
"0181";"M.";"2007-04-27";"P.Et";"Timoko";"Imoko";"Kiss Me Coulonces";"";"Dissolution D'Association";" 000";"";"Vendu";"NEUILLY BLOODSTOCK";"38000";
"0182";"F.";"2011-02-01";"J.";"Babylone Esbe";"Coktail Jet";"Rosa de Vandel";"";"Dissolution D'Association";"A 021";"";"Vendu";"SARL HORSE MEDIA SERVICES pour COMOLET Marylise";"15000";
"0183";"M.";"2003-04-01";"P.Et";"Prodigious";"Goetmals Wood";"Imagine d'Odyssée";"";"Réduction D'Effectif";" 000";"";"Vendu";"HORSE 2000 COURTAGE pour JLB Management";"55000";
"0184";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Bouffey";" 000";"";"Vendu";"KS Courtage";"13000";
"0185";"F.";"2008-03-02";"J.";"Urone du Cébé";"Neutron du Cébé";"Irma Saint Jean";"";"Cébé";"A 028";"";"Absent";"";"0";
"0186";"F.";"2009-04-23";"J.";"Vive Fée";"Love You";"Féerie du Buisson";"";"Brosse";"A 004";"ROCKFELLER CENTER";"Absent";"";"0";
"0187";"M.";"2004-02-03";"P.Et";"Quaker Jet";"Love You";"Jenny Jet";"";"Joyeux Philippe";" 000";"";"Vendu";"SCEA Winner";"45000";
"0188";"M.";"2001-03-18";"P.Et";"Niky";"Viking's Way";"Fête";"";"Darche";" 000";"";"Vendu";"NORMANDIE TROT";"27000";
"0189";"F.";"1997-04-28";"J.";"Java Darche";"Baccarat du Pont";"Bérénice de Sial";"";"Darche";"A 015";"UP AND QUICK";"Absent";"";"0";
"0190";"M.";"2005-05-01";"saillie";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Gaet";" 000";"";"Vendu";"WELLE André";"5000";
"0191";"M.";"2010-02-23";"saillie";"Akim du Cap Vert";"First de Retz";"Prima du Cap Vert";"";"Gaet";" 000";"";"Vendu";"LEPEUDRY Janine";"2500";
"0192";"M.";"2008-03-25";"saillie";"Uniclove";"Look de Star";"Linda Somolli";"";"Gaet";" 000";"";"Vendu";"Anonyme";"4000";
"0193";"M.";"2006-02-27";"P.Et";"Saxo de Vandel";"Coktail Jet";"Lidice de Vandel";"";"Relexans Jean-Michel";" 000";"";"Rachat total";"";"35000";
"0194";"M.";"2007-03-14";"P.Et";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Lenoir Michel";" 000";"";"Rachat total";"";"32000";
"0195";"F.";"2009-05-11";"J.";"Vous et Moi";"Kaisy Dream";"Madame Melleray";"";"Pellerin Henri";"A 025";"";"Vendu";"DERIEUX Louis";"10000";
"0196";"M.";"2008-03-25";"P.Et";"Uniclove";"Look de Star";"Linda Somolli";"";"Sauvagère";" 000";"";"Rachat total";"";"18000";
"0197";"M.";"2006-01-30";"P.Et";"Singalo";"Goetmals Wood";"Ingala";"";"Brugge Bruno";" 000";"";"Vendu";"DAIGUEPERSE Bruno";"15000";
"0198";"F.";"2007-04-10";"J.";"Téthys Quesnot";"Look de Star";"Nox Bellica";"";"Réduction D'Effectif";"A 024";"";"Rachat total";"";"9000";
"0199";"M.";"1999-03-26";"P.Et";"Look de Star";"Coktail Jet";"Corté";"";"Debaudre Christine Mme";" 000";"";"Vendu";"HAEGEN Marie-Madeleine";"18000";
"0200";"M.";"2011-04-23";"P.Et";"Boccador de Simm";"Rieussec";"Poupée Charmeuse";"";"Allaire Philippe";" 000";"";"Vendu";"SARL HORSE MEDIA SERVICES";"14000";
"0201";"M.";"2005-05-01";"P.Et";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Réduction D'Effectif";" 000";"";"Rachat total";"";"17000";
"0202";"F.";"2011-02-26";"J.";"Bassana de Marlau";"Sam Bourbon";"Jessie de Vonnas";"";"Brosse";"A 001";"";"Rachat total";"";"48000";
"0203";"M.";"2007-04-27";"P.Et";"Texas Charm";"Cygnus d'Odyssée";"Kamela Charm";"";"Réduction D'Effectif";" 000";"";"Vendu";"NEUILLY BLOODSTOCK";"33000";
"0204";"M.";"2003-04-10";"P.Et";"Prince Gédé";"Sancho Pança";"Favorite Gédé";"";"Réduction D'Effectif";" 000";"";"Vendu";"LE BARBEY Christian";"15000";
"0205";"F.";"2009-02-26";"J.";"Vanity du Goutier";"Quido du Goutier";"Nouvelle Aventure";"";"Bissons";"A 009";"TIMOKO";"Vendu";"ENSCH Nicolas";"22000";
"0206";"M.";"2008-04-27";"P.Et";"Up and Quick";"Buvetier d'Aunou (us)";"Fichtre";"";"Quick Star";" 000";"";"Vendu";"BRUN Jean";"40000";
"0207";"M.";"1994-05-17";"P.Et";"Ganymède";"Buvetier d'Aunou (us)";"Udamès";"";"Darche";" 000";"";"Vendu";"ROUSSEL Alain pour ROUSSEL Nicole";"21000";
"0208";"F.";"2007-05-20";"J.";"Toscane Pierji";"Hand du Vivier";"Louisiane Pierji";"";"Monerie";"A 018";"TUCSON";"Rachat total";"";"12000";
"0209";"M.";"2005-03-07";"P.Et";"Royal Dream";"Love You";"Ida Bourbon";"";"Ménager Eugénie";" 000";"";"Rachat total";"";"58000";
"0210";"M.";"2009-02-18";"P.Et";"Village Mystic";"Love You";"Netchka d'Orgères";"";"Lenoir Michel";" 000";"";"Vendu";"Ecurie du Centre Est";"25000";
"0211";"F.";"2003-03-12";"J.";"Parabola";"Défi d'Aunou (us)";"Island Jet";"";"Réduction D'Effectif";"A 005";"QUAKER JET";"Vendu";"WELLE André";"3000";
"0212";"M.";"2004-04-08";"P.Et";"Quaro";"Kiwi";"Encombevineuse";"";"Bouffey";" 000";"";"Rachat total";"";"8000";
"0213";"M.";"2007-03-12";"P.Et";"Tag Wood";"Jag de Bellouet";"Mysterious Valley";"";"Bouffey";" 000";"";"Rachat total";"";"7000";
"0214";"F.";"2008-04-06";"J.";"Urka Buissonay";"In Love With You";"Orcha de Béval";"";"Dissolution D'Association";"A 026";"UP AND QUICK";"Amiable";"";"10000";
"0215";"M.";"2005-05-03";"P.Et";"Roc Meslois";"Look de Star";"Héroïque Mesloise";"";"Lenoir Michel";" 000";"";"Vendu";"VONCKX Ingrid";"13000";
"0216";"M.";"2005-05-02";"P.Et";"Rodrigo Jet";"Coktail Jet";"Ita Maria";"";"Brugge Bruno";" 000";"";"Vendu";"GAEC FOUCAULT";"11000";
"0217";"M.";"2005-05-01";"P.Et";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Herfraie";" 000";"";"Rachat total";"";"27000";
"0218";"F.";"2009-04-08";"J.";"Varazina";"Quatre Juillet";"Harazina";"";"Brosse";"A 003";"SAM BOURBON";"Vendu";"NORMANDIE TROT";"21000";
"0219";"M.";"2005-05-11";"P.Et";"Rédéo Josselyn";"Sancho Pança";"Déa Josselyn (us)";"";"Bois Josselyn";" 000";"";"Rachat total";"";"11000";
"0220";"M.";"1998-03-25";"P.Et";"Késaco Phédo";"Caballio In Blue";"Féria de Vrie";"";"Cessation D'Activité";" 000";"";"Vendu";"VONCKX Ingrid";"8000";
"0221";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Normandy Stallion";" 000";"";"Vendu";"NORMANDIE TROT";"5000";
"0222";"F.";"2007-02-27";"J.";"Tootsie Smiling";"Goetmals Wood";"Insolente Chance";"";"Poullain Francis";"A 019";"QUAKER JET";"Vendu";"Anonyme";"33000";
"0223";"M.";"2007-05-29";"P.Et";"Tiego d'Etang";"Chaillot";"Harolène";"";"Durin Martine Mme";" 000";"";"Rachat total";"";"16000";
"0224";"M.";"2003-04-10";"P.Et";"Prince Gédé";"Sancho Pança";"Favorite Gédé";"";"Herfraie";" 000";"";"Vendu";"SAUVAGE Anne-Marie";"15000";
"0225";"F.";"2009-05-24";"J.";"Viva Saint Paul";"Prodigious";"Jaskina";"";"Galfre Serge";"A 027";"";"Vendu";"MANZI Gérard";"9000";
"0226";"M.";"2002-04-13";"P.Et";"Opium";"Défi d'Aunou (us)";"Formose";"";"Lecler Eric";" 000";"";"Vendu";"ROUSSEL Alain pour ROUSSEL Nicole";"6000";
"0227";"M.";"2002-05-28";"P.Et";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Bouffey";" 000";"";"Vendu";"Ecurie Pierre LEVESQUE";"7000";
"0228";"F.";"2004-02-15";"J.";"Quintina";"Goetmals Wood";"Justesse";"";"Réduction D'Effectif";"A 008";"THE BEST MADRIK";"Vendu";"Sarl Haras de Sassy pour EARL Galaa";"6000";
"0229";"M.";"2005-05-03";"P.Et";"Roc Meslois";"Look de Star";"Héroïque Mesloise";"";"Réduction D'Effectif";" 000";"";"Vendu";"SAUVAGE Anne-Marie";"12000";
"0230";"M.";"2004-04-08";"P.Et";"Quaro";"Kiwi";"Encombevineuse";"";"Normandy Stallion";" 000";"";"Rachat total";"";"8000";
"0231";"F.";"2010-05-10";"J.";"Antilope de Bapre";"Love You";"Olygarchy";"";"Réduction D'Effectif";"A 022";"READY CASH";"Rachat total";"";"38000";
"0232";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Darche";" 000";"";"Vendu";"Earl Ecurie Christophe Gallier";"10000";
"0233";"M.";"2004-04-15";"P.Et";"Qualmio de Vandel";"Gobernador";"Kalmia de Vandel";"";"Normandy Stallion";" 000";"";"Rachat total";"";"6000";
"0234";"F.";"2005-02-20";"J.";"Royale City";"Ganymède";"Kelly des Oliviers";"";"Réduction D'Effectif";"A 011";"UN AMOUR D'HAUFOR";"Vendu";"Ecurie du Centre Est pour EARL ELEVAGE DE BUSSET";"7000";
"0235";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Cessation D'Activité";" 000";"";"Vendu";"EARL ECURIE DE LA CROIX DES CHENES";"1000";
"0236";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Bouffey";" 000";"";"Vendu";"MAUGER Bernard";"5500";
"0237";"F.";"2006-04-16";"J.";"Star du Donjon";"Fleuron Perrine";"L'Etoile du Donjon";"";"Réduction D'Effectif";"A 012";"ROLLING D'HÉRIPRÉ";"Vendu";"Anonyme";"7500";
"0238";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Bouffey";" 000";"";"Vendu";"Anonyme";"1500";
"0239";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Réduction D'Effectif";" 000";"";"";"";"0";
"0240";"M.";"1998-06-03";"P.Et";"Kaisy Dream";"Extrême Dream";"Daisy Chain";"";"Réduction D'Effectif";" 000";"";"";"";"0";
"0241";"M.";"2005-04-20";"P.Et";"Rombaldi";"Lulo Josselyn";"Urgaflore";"";"Lonamas";" 000";"";"";"";"0";
"0242";"M.";"2001-04-26";"P.Et";"Not Disturb";"Défi d'Aunou (us)";"Island Dream";"";"Réduction D'Effectif";" 000";"";"";"";"0";
"0243";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Ménager Eugénie";" 000";"";"";"";"0";
"0244";"F.";"2007-03-20";"CAE";"Transatlantique";"Joyau d'Amour";"Kelly des Oliviers";"";"Réduction D'Effectif";"A 064";"";"Rachat total";"";"8000";
"0245";"F.";"2011-03-17";"CAE";"Beauty du Nord";"Laetenter Diem";"Stock Option";"";"Escapade Ab";"B 112";"";"Rachat total";"";"12000";
"0246";"F.";"2010-05-10";"CAE";"Alya Darche";"Look de Star";"Leadarche";"";"Darche";"A 054";"";"Rachat total";"";"4000";
"0247";"M.";"2012-04-13";"CAE";"Capitaine Sly";"Oiseau de Feux";"Queen du Pont";"";"Dissolution D'Association";"A 100";"";"Vendu";"D'HAESE Paul";"5000";
"0248";"F.";"2006-03-31";"CAE";"S.H.T.'S Playmate (sw)";"Gigant Neo (Sw)";"Lindys Opal (sw)";"";"Lindqvist Anders";"B 132";"";"Rachat total";"";"19000";
"0249";"M.";"2011-02-22";"CAE";"Broadway Delo";"Replay Oaks";"My Lovely Star";"";"Darche";"A 058";"";"Vendu";"NEUILLY BLOODSTOCK";"60000";
"0250";"F.";"2010-03-05";"CAE";"Aleria Morainville";"Laetenter Diem";"Quelly Morainville";"";"Dissolution D'Association";"B 118";"";"Vendu";"BARASSIN Benoit";"15000";
"0251";"F.";"2012-04-14";"CAE";"Casamance";"The Best Madrik";"Terre de Sienne";"";"Dissolution D'Association";"A 030";"";"Rachat total";"";"11000";
"0252";"M.";"2008-05-14";"CAE";"Ubu Somolli";"Millenium Wood";"Katia Wic";"";"Réduction D'Effectif";"A 065";"";"Rachat total";"";"10000";
"0253";"M.";"2011-02-22";"CAE";"Breil Pierji";"Roc Meslois";"Odyssée Pierji";"";"Monerie";"A 092";"";"Vendu";"MOURLON Rémi pour MATHEVET Marc";"12000";
"0254";"H.";"2010-03-26";"CAE";"Aiglon Darche";"Halimède";"Prunedarche";"";"Darche";"A 053";"";"Vendu";"Ecurie Franck BLANDIN";"21000";
"0255";"F.";"2012-02-02";"CAE";"Carla du Las Végas";"Jasmin de Flore";"Elite du Las Végas";"";"Fernandes Jacques";"B 125";"";"Rachat total";"";"22000";
"0256";"H.";"2009-05-27";"CAE";"Vito de Corneville";"In Love With You";"Hisole de la Motte";"";"Amis";"A 050";"";"Rachat total";"";"14000";
"0257";"M.";"2010-03-01";"CAE";"Astre du Goutier";"Coktail Jet";"Nouvelle Aventure";"";"Dissolution D'Association";" 000";"";"Absent";"";"0";
"0258";"F.";"2011-01-29";"CAE";"Balle de Match";"Saxo de Vandel";"Rosanna";"";"Dissolution D'Association";"A 094";"";"Vendu";"RUET Bertrand";"10000";
"0259";"F.";"2012-03-18";"CAE";"Cabourg";"Roc Meslois";"Tosa";"";"Dissolution D'Association";"A 036";"";"Vendu";"GUELPA Stéphane pour FILOCHE-WEISS Ruby";"9000";
"0260";"M.";"2008-06-04";"CAE";"Uhlan Noir";"Orlando Vici";"Desna";"";"Dissolution D'Association";"B 135";"";"Vendu";"BROSSARD Denis";"17000";
"0261";"M.";"2010-03-02";"CAE";"Atout de Kacy";"Orlando Vici";"Pretty des Charms";"";"Hooligan Stable Ab";"A 078";"";"Vendu";"Ecurie Thomas Aymeric";"33000";
"0262";"F.";"2007-04-19";"CAE";"Transamerica";"Offshore Dream";"Klassik Aunou";"";"Dissolution D'Association";" 000";"";"Absent";"";"0";
"0263";"M.";"2012-03-30";"CAE";"Crazy Love";"Repeat Love";"Kelly de Barb";"";"Dissolution D'Association";"A 010";"";"Vendu";"CATCH GLORY STABLE ";"50000";
"0264";"H.";"2007-05-10";"CAE";"Kaffir Face (Sw)";"Dahir de Prélong";"Elegance Ok (It)";"";"Kolgjini Lutfi Ab";" 000";"";"Absent";"";"0";
"0265";"M.";"2011-05-09";"CAE";"Born Again";"Coktail Jet";"Nobody Else";"";"Dissolution D'Association";"A 014";"";"Vendu";"HUGUET Guillaume, Richard pour JOURNO Yoni";"36000";
"0266";"H.";"2010-04-23";"CAE";"Apophis";"Memphis du Rib";"Caline des Rotours";"";"Réduction D'Effectif";"A 060";"";"Rachat total";"";"4000";
"0267";"F.";"2011-03-10";"CAE";"Bonne Citronnade";"Ready Cash";"Légende Moune";"";"Barjon Jean-Pierre";"A 042";"";"Vendu";"Scuderia Stecca Emiliano";"18000";
"0268";"F.";"2012-03-20";"CAE";"Casa Jénilou";"Singalo";"Rosée Jénilou";"";"Dissolution D'Association";"A 004";"";"Rachat total";"";"19000";
"0269";"M.";"2006-05-16";"CAE";"Klondike B.B. (sw)";"Dream Vacation (us)";"Super Sleek (us)";"";"Olmenhof";"A 087";"";"Rachat total";"";"17000";
"0270";"H.";"2010-04-25";"CAE";"Ali the King";"Kallighan";"New Star de Foot";"";"Dissolution D'Association";"A 107";"";"Rachat total";"";"12000";
"0271";"H.";"2011-03-23";"CAE";"Biquet Didjeap";"Showtime Bourbon";"Souraya de Guez";"";"Le Beller Tony";"A 083";"";"Vendu";"BOILLEREAU Jean";"10000";
"0272";"F.";"2012-04-21";"CAE";"Calgary";"Rieussec";"Highlands";"";"Windcut";"B 123";"";"Rachat total";"";"14000";
"0273";"M.";"2011-03-27";"CAE";"Brosnan Jet";"Sam Bourbon";"Rosemary Jet";"";"Perrière";"A 015";"";"Absent";"";"0";
"0274";"F.";"2010-03-17";"CAE";"Alexandra Mauzun";"Goetmals Wood";"Ocely de la Mérité";"";"Dissolution D'Association";"A 096";"";"Vendu";"MARTENS Vincent pour CEKE FARM BVBA";"75000";
"0275";"H.";"2005-03-14";"CAE";"Rambo Jet";"Goetmals Wood";"Elite d'Atout";"";"Dissolution D'Association";"B 142";"";"Rachat total";"";"26000";
"0275a";"M.";"2012-05-08";"CAE";"Colibri de Larré";"Echo";"Sagesse de Larré";"";"Réduction D'Effectif";"A 046";"";"Rachat total";"";"38000";
"0276";"F.";"2009-02-18";"CAE";"Vogue Age";"Cygnus d'Odyssée";"Kelle Emotion";"";"Dissolution D'Association";"B 138";"";"Rachat total";"";"16000";
"0277";"M.";"2012-04-19";"CAE";"Cupidon Love";"Coktail Jet";"Guilty of Love";"";"Réduction D'Effectif";"A 026";"";"Absent";"";"0";
"0278";"H.";"2009-04-08";"CAE";"Viking Blue";"Prodigious";"Idole Blue";"";"Jonsson'S Trav Ab";"A 076";"";"Rachat total";"";"60000";
"0279";"F.";"2012-04-12";"CAE";"Crystal Race";"Goetmals Wood";"In Race";"";"Perrière";"A 019";"";"Rachat total";"";"95000";
"0280";"H.";"2008-05-17";"CAE";"Udo's Oiler (Sw)";"Orlando Vici";"Carmela Kemp (sw)";"";"Etoile Sweden Hb";"A 072";"";"Absent";"";"0";
"0281";"H.";"2007-05-11";"CAE";"Tornado de l'Océan";"Look de Star";"Talvina";"";"Barjon Jean-Pierre";"B 114";"";"Rachat total";"";"37000";
"0282";"M.";"2012-04-08";"CAE";"Crocodile Dundee";"The Best Madrik";"Queen Angélica";"";"Dissolution D'Association";"A 011";"";"Absent";"";"0";
"0283";"H.";"2009-05-28";"CAE";"Maffioso Face (sw)";"Revenue (sw)";"Nouchka (Ca)";"";"Kolgjini Lutfi Ab";" 000";"";"Absent";"";"0";
"0284";"M.";"2012-04-05";"CAE";"Cosmic Jet";"The Best Madrik";"Likely Jet";"";"Perrière";"A 018";"";"Rachat total";"";"180000";
"0285";"H.";"2007-04-18";"CAE";"New Way (It)";"Uronometro (It)";"Elsinor Princess (It)";"";"Dissolution D'Association";"A 085";"";"Rachat total";"";"20000";
"0286";"M.";"2012-05-02";"CAE";"Cisco D'Am";"Love You";"Miska des Rondes";"";"Kolgjini Lutfi Ab";"A 040";"";"Vendu";"LOCQUENEUX Dominik";"31000";
"0287";"H.";"2007-04-12";"CAE";"Armando Kievitshof (Nl)";"Ganymède";"Continental Lobell (De)";"";"Réduction D'Effectif";"A 061";"";"Rachat total";"";"17000";
"0288";"F.";"2012-05-01";"CAE";"Cachette Story";"Ready Cash";"Quéfora";"";"Dissolution D'Association";"A 043";"";"Absent";"";"0";
"0289";"M.";"2011-04-07";"CAE";"Bixente";"Quaker Jet";"Ketty Mesloise";"";"Perrière";"A 021";"";"Absent";"";"0";
"0290";"F.";"2012-05-24";"CAE";"Conga";"Goetmals Wood";"See You Soon";"";"Dissolution D'Association";"A 009";"";"Vendu";"VIDAL Sylvain";"115000";
