"Ventes de Yearlings Sélectionnés 2016";"";"";"";"";"";"";"";"";"";"";"";
"0164";"M.";"2015-03-20";"Yls";"Feu Boréal";"Singalo";"Tempête Boréale";"";"Aursaye";"P 314";"Rachat total";"";"26000";
"0165";"M.";"2015-04-04";"Yls";"Feu d'Artifice";"Rocklyn";"Akita de Vandel";"";"Coutainville Elevage";"B 139";"Vendu";"ROEGES Kurt";"12000";
"0166";"F.";"2015-04-18";"Yls";"Fever of Chanlecy";"Quaker Jet";"Quenoa Josselyn";"";"Etre";"B 143";"Vendu";"Anonyme";"5000";
"0167";"F.";"2015-04-24";"Yls";"Fia Maravilla";"Sam Bourbon";"Qadidja";"";"Lebourgeois Lionel";"A 034";"Amiable";"TEAM WESTHOLM AB";"20000";
"0168";"F.";"2015-03-24";"Yls";"Fibule du Vivier";"Password";"Opale du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"ABRIVARD Laurent";"8000";
"0169";"F.";"2015-03-11";"Yls";"Ficia de Touchyvon";"Prince Gédé";"Sépia de Touchyvon";"";"Paumardière";"B 131";"Rachat total";"";"6000";
"0170";"M.";"2015-04-24";"Yls";"Fidelio de Viette";"Orlando Vici";"Quacouda de Viette";"";"Lebourgeois Lionel";"A 035";"Vendu";"DREUX Charles";"13000";
"0171";"M.";"2015-04-02";"Yls";"Fidelio Menuet";"Quick de la Loge";"Ondine du Jouan";"";"Menuet Michel";"D 005";"Rachat total";"";"4000";
"0172";"F.";"2015-02-09";"Yls";"Fidenza";"Niky";"Royale Surprise";"";"Ecouché";"A 073";"Rachat total";"";"10000";
"0173";"F.";"2015-02-07";"Yls";"Fidji d'Atout";"Roc Meslois";"Maya d'Atout";"";"Sassy";"A 014";"Rachat total";"";"7000";
"0174";"F.";"2015-04-04";"Yls";"Fidji Girl";"Quaro";"Scarlet de Retz";"";"Etre";"B 144";"Rachat total";"";"5000";
"0175";"F.";"2015-03-14";"Yls";"Fidji Wood";"Qwerty";"Sobrune";"";"Brosse";"A 096";"Rachat total";"";"10000";
"0176";"M.";"2015-02-26";"Yls";"Fier de l'Etre";"Rédéo Josselyn";"Rosalie des Baux";"";"Etre";"B 145";"Vendu";"DERSOIR Jean-Luc pour SARL Ecurie Jeloca";"20000";
"0177";"F.";"2015-04-03";"Yls";"Fière Agatha";"Let's Go Along";"Agatha Style";"";"Atalante";"T 023";"Rachat total";"";"5000";
"0178";"M.";"2015-05-25";"Yls";"Fifty Five d'Eam";"Coktail Jet";"Olala du Fruitier";"";"Laufen Stall";"A 100";"Vendu";"LEBLANC Franck";"16000";
"0179";"M.";"2015-04-23";"Yls";"Fight Club";"Gazouillis";"Queen Abeth";"";"Ecouché";"A 076";"Vendu";"TORREGROSSA Léonardo";"9000";
"0180";"M.";"2015-05-05";"Yls";"Fight For Josselyn";"Rédéo Josselyn";"Tenoa Josselyn";"";"Bois Josselyn";"A 048";"Vendu";"LEGROS Jérôme-Michel";"12000";
"0181";"M.";"2015-04-30";"Yls";"Fighter Angot";"Nahar de Béval";"Nuit Noire";"";"Grandin Michel";"P 328";"Absent";"";"0";
"0182";"F.";"2015-02-16";"Yls";"Figuera Marboula";"The Best Madrik";"Quetsche Marboula";"";"Lebourgeois Lionel";"A 032";"Amiable";"PRIOUL Stéphane";"8000";
"0183";"M.";"2015-04-21";"Yls";"Fil du Toulay";"Repeat Love";"Speranza";"";"Mortrée";"B 162";"Vendu";"Anonyme";"4000";
"0184";"M.";"2015-04-15";"Yls";"Filiber of Bazoche";"Jasmin de Flore";"Optima";"";"Rambo Stable";"A 089";"Rachat total";"";"14000";
"0185";"M.";"2015-05-22";"Yls";"Filou d'Urzy";"Kaisy Dream";"Rayane de Vonnas";"";"Madrik";"B 114";"Vendu";"EARL Ecurie JPH DUCHER";"6000";
"0186";"M.";"2015-04-02";"Yls";"Filou de Bertrange";"Koréan";"Vaillante Winning";"";"Ecouché";"A 078";"Rachat total";"";"5000";
"0187";"M.";"2015-05-17";"Yls";"Filou du Hutrel";"Quido du Goutier";"Parabole";"";"Coutainville Elevage";"B 140";"Rachat total";"";"4000";
"0188";"F.";"2015-05-19";"Yls";"Fine Mouche";"Saxo de Vandel";"Massada";"";"Atalante";"T 024";"Vendu";"BRIDAULT Nicolas pour BRIDAULT Christophe";"13000";
"0189";"F.";"2015-05-15";"Yls";"Finexa d'Eam";"Texas Charm";"Nidra Pierji";"";"Laufen Stall";"A 101";"Vendu";"EARL Ecurie Vimond";"4000";
"0190";"F.";"2015-04-17";"Yls";"Finta du Goutier";"The Best Madrik";"Quintaescencia";"";"Bissons";"A 054";"Absent";"";"0";
"0191";"F.";"2015-05-22";"Yls";"Fiona Buissonay";"Roc Meslois";"Nyota Buissonay";"";"Atalante";"T 025";"Vendu";"VAN EECKHAUTE  Joël";"12000";
"0192";"F.";"2015-02-12";"Yls";"Fiorenza de Busset";"Texas Charm";"Ovelinotte d'Yléa";"";"Busset";"D 002";"Vendu";"BOURGOIN Bruno pour RATTINA Jacques";"20000";
"0193";"M.";"2015-03-28";"Yls";"Firefox";"Quaker Jet";"Spaciba Diem";"";"Sassy";"A 016";"Vendu";"MOURLON Rémi";"22000";
"0194";"M.";"2015-05-25";"Yls";"First Coglais";"Texas Charm";"Kiss Me du Coglais";"";"Coglais";"P 320";"Vendu";"ENGWERDA Jeroen";"14000";
"0195";"M.";"2015-02-24";"Yls";"First d'Ave";"Prodigious";"Ucasone";"";"Madrik";"B 115";"Rachat total";"";"24000";
"0196";"M.";"2015-04-01";"Yls";"First de l'Epine";"Ouragan de Celland";"Originalité";"";"Sorieux Hubert";"D 010";"Vendu";"Sarl Ecurie Aurmath";"7000";
"0197";"M.";"2015-02-22";"Yls";"First de Touchyvon";"Gazouillis";"Jolie Laura";"";"Paumardière";"B 132";"Vendu";"GUELPA Stéphane";"8000";
"0198";"M.";"2015-03-20";"Yls";"First du Vivier";"Rédéo Josselyn";"Ultima du Tremblay";"";"Lécuyer Jean-Yves";"A 060";"Rachat total";"";"2000";
"0199";"M.";"2015-05-01";"Yls";"First Josselyn";"Satchmo Wood";"Fula Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"ZICKMANTEL Frank";"6000";
"0200";"F.";"2015-05-11";"Yls";"First Lady d'Auge";"Gazouillis";"Quarmencita d'Auge";"";"Occagnes";"T 012";"Vendu";"BORODAJKO Jean-Philippe";"4000";
"0201";"M.";"2015-05-06";"Yls";"First Lebel";"Password";"Géraldine des Noés";"";"Lereverend Alain";"P 319";"Vendu";"Anonyme";"8000";
"0202";"M.";"2015-05-09";"Yls";"First Marceaux";"Coktail Jet";"Ariane Marceaux";"";"Hutreaux";"P 300";"Rachat total";"";"37000";
"0203";"F.";"2015-05-13";"Yls";"Fistone des Plans";"Oiseau de Feux";"Sterne des Plans";"";"Kelly Clare Mme";"T 006";"Vendu";"LEBLANC Franck";"15000";
"0204";"M.";"2015-03-19";"Yls";"Fiumicino";"Love You";"Parda du Rib";"";"Querville";"B 135";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"35000";
"0205";"M.";"2015-05-15";"Yls";"Fiwiwi d'Eam";"Kiwi";"Turquoise d'Atout";"";"Laufen Stall";"A 102";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"10000";
"0206";"M.";"2015-02-15";"Yls";"Flambeau Royal";"Look de Star";"Rodéa Josselyn";"";"Tringalles";"B 173";"Vendu";"BOURGOIN Bruno";"17000";
"0207";"M.";"2015-01-24";"Yls";"Flamingo Bond";"Quaker Jet";"Quiza";"";"Madrik";"B 116";"Vendu";"GERVAIS Guy";"11000";
"0208";"M.";"2015-05-09";"Yls";"Flash de Faël";"Niky";"Samba de Fael";"";"Madrik";"B 117";"Rachat total";"";"12000";
"0209";"M.";"2015-04-08";"Yls";"Flash de Joux";"Saxo de Vandel";"Quoska des Arris";"";"Etre";"B 146";"Vendu";"ESPER Maik pour Stall Living Dream";"15000";
"0210";"M.";"2015-04-17";"Yls";"Flash des Lucas";"Jam Pridem";"Ophélie Jim";"";"Ecouché";"A 079";"Vendu";"LIGERON Gaëtan pour LEBRUN Stéphane";"6000";
"0211";"M.";"2015-02-18";"Yls";"Flashy";"Sam Bourbon";"Virevoltante";"";"Brosse";"A 097";"Vendu";"Anonyme";"8000";
"0212";"F.";"2015-04-01";"Yls";"Flavia du Vivier";"Rombaldi";"Quéline du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"Anonyme";"11000";
"0213";"M.";"2015-02-24";"Yls";"Flavius";"Ubriaco";"Ulicia";"";"Bellaigue Dominique de";"A 056";"Vendu";"ROUER Benoit";"6000";
"0214";"F.";"2015-04-23";"Yls";"Fleche de Vrie";"Prince Gédé";"Virginia de Vrie";"";"Vrie";"T 018";"Vendu";"EARL Ecurie Damien Bonne";"11000";
"0215";"F.";"2015-04-13";"Yls";"Fleche du Yucca";"Prodigious";"Vincenza";"";"Yucca";"P 338";"Rachat total";"";"13000";
"0216";"F.";"2015-04-12";"Yls";"Fleur d'Acadie";"Repeat Love";"Sonate d'Acadie";"";"Lieu Petit";"P 307";"Vendu";"EARL Ecurie Vimond";"11000";
"0217";"F.";"2015-05-21";"Yls";"Fleur de Lafrette";"Neutron du Cébé";"Quiva de la Frette";"";"Volue";"T 001";"Vendu";"LEBLANC Franck";"7000";
"0218";"F.";"2015-03-01";"Yls";"Fleur du Guelier";"Quido du Goutier";"Smyrna du Goutier";"";"Guelier";"B 167";"Vendu";"SASSIER Marc";"8000";
"0219";"M.";"2015-03-02";"Yls";"Fleuron d'Acadie";"Ganymède";"Rose d'Acadie";"";"Lieu Petit";"P 308";"Absent";"";"0";
"0220";"M.";"2015-04-26";"Yls";"Fleuron d'Aveze";"Saxo de Vandel";"Stella d'Avezé";"";"Ecouché";"A 080";"Vendu";"ZICKMANTEL Frank";"17000";
"0221";"M.";"2015-02-28";"Yls";"Fleuron des Vents";"Ganymède";"Vitesse des Vents";"";"Pierrepont";"T 011";"Rachat total";"";"11000";
"0222";"M.";"2015-05-06";"Yls";"Fleuron du Goutier";"Coktail Jet";"Saga du Goutier";"";"Bissons";"A 055";"Rachat total";"";"26000";
"0223";"M.";"2015-05-20";"Yls";"Fleuron Royal";"Quaker Jet";"Odyssée Royale";"";"Sassy";"A 017";"Rachat total";"";"11000";
"0224";"M.";"2015-04-30";"Yls";"Fling du Cire";"Kaisy Dream";"Piacenza";"";"Bougon AC";"B 161";"Vendu";"FAUX Yohann";"6000";
"0225";"F.";"2015-05-11";"Yls";"Flint Hills";"Rolling d'Héripré";"Tenderness";"";"Chardonnets";"B 155";"Vendu";"SCEA Haras de la Vallée";"7000";
"0226";"M.";"2015-04-29";"Yls";"Flipper du Vivier";"Opium";"Lebie du Vivier";"";"Lécuyer Jean-Yves";"A 062";"Rachat total";"";"8000";
"0227";"M.";"2015-03-21";"Yls";"Flirt du Manolet";"Prodigious";"Muse du Manolet";"";"Trois Rivières";"A 085";"Vendu";"MANCEAU Pascal-Maurice pour CHAMPIE Gilbert";"51000";
"0228";"M.";"2015-04-20";"Yls";"Flocon de Ginai";"Oiseau de Feux";"Macumba du Bouffey";"";"Madrik";"B 118";"Vendu";"CALLIER Pierre";"7000";
"0229";"F.";"2015-04-13";"Yls";"Flora de Vrie";"Rockfeller Center";"Nature";"";"Vrie";"T 019";"Rachat total";"";"11000";
"0230";"F.";"2015-05-01";"Yls";"Flore Vikland";"Quido du Goutier";"Kettina de Monti";"";"Chardonnets";"B 156";"Vendu";"EARL Ecurie Vimond";"15000";
"0231";"F.";"2015-02-21";"Yls";"Florida";"Opus Viervil";"Procida";"";"Bellaigue Dominique de";"A 057";"Rachat total";"";"2000";
"0232";"F.";"2015-04-27";"Yls";"Floride d'Oyse";"Tucson";"Quitara";"";"Brugge Bruno";"T 028";"Vendu";"Stall Living Dream";"5000";
"0233";"F.";"2015-04-11";"Yls";"Floridienne";"The Best Madrik";"Petite Fanny";"";"Coutainville Elevage";"B 141";"Vendu";"SAS LANGLAIS BLOODSTOCK";"20000";
"0234";"F.";"2015-02-24";"Yls";"Florine de Viette";"Look de Star";"Squaw du Bouffey";"";"Lebourgeois Lionel";"A 036";"Vendu";"Anonyme";"28000";
"0235";"F.";"2015-04-04";"Yls";"Fluency";"Rieussec";"Stardust";"";"Chardonnets";"B 157";"Vendu";"Ecurie Ulf Nordin";"9000";
"0236";"F.";"2015-05-07";"Yls";"Fluminense";"Oiseau de Feux";"Saint Léonard";"";"Furnemont Gérard";"A 018";"Vendu";"Entrainement Paul Hagoort VOF";"18000";
"0237";"M.";"2015-05-01";"Yls";"Flushing";"Uniclove";"Taisyride";"";"Gacoin Jean-Yves";"B 169";"Vendu";"CAFFARRI Lauro";"7000";
"0238";"M.";"2015-02-15";"Yls";"Fly Away Desbois";"Roc Meslois";"Platine du Gade";"";"Desbois";"P 332";"Rachat total";"";"11000";
"0239";"M.";"2015-04-18";"Yls";"Flying Marceaux";"Quaker Jet";"Okarina Jolie";"";"Hutreaux";"P 301";"Vendu";"tietz Thorsten";"4000";
"0240";"F.";"2015-05-13";"Yls";"Folie Douce d'Ela";"Royal Dream";"Ondine d'Urzy";"";"Pierre";"P 305";"Vendu";"DUBOIS Etienne";"10000";
"0241";"M.";"2015-04-29";"Yls";"Folklore de Bomo";"Ganymède";"Vanella";"";"Melandre";"A 045";"Vendu";"S.C.E.A. Ecurie d'Héripré";"9000";
"0242";"F.";"2015-03-31";"Yls";"Folle d'Eagle";"Timoko";"Unicité Vrie";"";"Ecouché";"A 075";"Vendu";"EARL ECURIE A&A CHAVATTE";"7000";
"0243";"M.";"2015-05-02";"Yls";"Follow Me Sam";"Rodrigo Jet";"Oriane de Boussier";"";"Hutreaux";"P 302";"Vendu";"MALMQVIST Tomas";"8000";
"0244";"M.";"2015-03-23";"Yls";"Forain de Vrie";"Rockfeller Center";"Trivia de Vrie";"";"Vrie";"T 020";"Vendu";"LEFROU Gilles pour COTE-DURANTON Isabelle";"4000";
"0245";"M.";"2015-04-30";"Yls";"Forban de Corday";"Real de Lou";"Toscane de Corday";"";"Corday";"A 026";"Vendu";"Ecurie Jacques Bruneau EARL";"8000";
"0246";"F.";"2015-05-17";"Yls";"Foret de Loiron";"Gazouillis";"Polka de Loiron";"";"Loiron";"P 306";"Rachat total";"";"15000";
"0247";"M.";"2015-03-11";"Yls";"Forever";"Quai Bourbon";"Unlisted";"";"Madrik";"B 119";"Rachat total";"";"5000";
"0248";"M.";"2015-03-20";"Yls";"Forever de Monchel";"Magnificent Rodney";"Querida de Monchel";"";"Atalante";"T 026";"Vendu";"Ecurie La Pettevinière";"13000";
"0249";"M.";"2015-04-27";"Yls";"Forever du Parcq";"Kiwi";"Majesté d'Anjou";"";"Nesle";"D 007";"Rachat total";"";"5000";
"0250";"M.";"2015-05-05";"Yls";"Forlando du Vivier";"Orlando Vici";"Virgin du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Vendu";"HOUSSIN Alain pour STARDUST RACING STABLE";"11000";
"0251";"M.";"2015-04-10";"Yls";"Format d'Am";"The Best Madrik";"Malika de Vandel";"";"Madrik";"B 122";"Vendu";"RIPOLL RIGO Antonio";"4000";
"0252";"M.";"2015-04-25";"Yls";"Forrest du Rochel";"Rockfeller Center";"Tina Fortuna";"";"Lebourgeois Lionel";"A 040";"Vendu";"MEGISSIER Cédric pour DAVID Bruno";"9000";
"0253";"F.";"2015-04-28";"Yls";"Fortuna Game";"Magnificent Rodney";"Lançons la Suite";"";"Château";"T 013";"Rachat total";"";"6000";
"0254";"M.";"2015-03-17";"Yls";"Fortunato Vrie";"Singalo";"Sophia Vrie";"";"Vrie";"T 021";"Vendu";"COUBARD-MEUNIER Edouard";"17000";
"0255";"F.";"2015-05-18";"Yls";"Fortune du Loir";"Kaisy Dream";"Jalna du Loir";"";"Roc'let Stud";"T 008";"Vendu";"Ecurie Thomas Aymeric";"7000";
"0256";"M.";"2015-04-09";"Yls";"Forty du Vivier";"Niky";"Légende Moune";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"Anonyme";"3500";
"0257";"M.";"2015-04-01";"Yls";"Fossato";"Password";"Sissi River";"";"Erpion";"D 003";"Vendu";"Anonyme";"6000";
"0258";"M.";"2015-02-17";"Yls";"Foster d'Eronville";"Biésolo";"Giva d'Eronville";"";"Eronville";"A 090";"Vendu";"RAFFESTIN Grégoire";"8000";
"0259";"M.";"2015-04-20";"Yls";"Fox";"Rolling d'Héripré";"Julie de Perron";"";"Kelly Clare Mme";"T 007";"Vendu";"BRION Frédérique pour ECURIE LUCKY STAR SAS";"6000";
"0260";"M.";"2015-04-18";"Yls";"Fox Trot Josselyn";"The Best Madrik";"Vézia de Lou";"";"Bois Josselyn";"A 050";"Rachat total";"";"5000";
"0261";"M.";"2015-05-13";"Yls";"Fragon de Vrie";"Ubriaco";"Sève de Vrie";"";"Vrie";"T 022";"Vendu";"GILLES Hervé";"18000";
"0262";"F.";"2015-04-26";"Yls";"France d'Ourville";"Jasmin de Flore";"Sansévérina";"";"Gravelle";"B 168";"Vendu";"NORMANDIE TROT";"26000";
"0263";"F.";"2015-04-26";"Yls";"Francheville";"Uniclove";"Rose du Vivier";"";"Coudraies";"P 322";"Rachat total";"";"7000";
"0264";"M.";"2015-04-22";"Yls";"Francky des Molles";"Saxo de Vandel";"Quality Jet";"";"Madrik";"B 123";"Vendu";"Stall Nolimit AB";"18000";
"0265";"M.";"2015-05-03";"Yls";"Francky du Vivier";"Sam Bourbon";"Lexie du Vivier";"";"Lécuyer Jean-Yves";"A 065";"Vendu";"KUMPEN Dries";"18000";
"0266";"F.";"2015-03-22";"Yls";"Frankness";"Gazouillis";"Oxane du Biwetz";"";"Chardonnets";"B 158";"Vendu";"BOURGOIN Bruno pour RADU Augustin";"22000";
"0267";"M.";"2015-05-11";"Yls";"Fratelli Bond";"Quaker Jet";"Thessa";"";"Madrik";"B 124";"Vendu";"DUPONT Sylvain-Gérard";"12000";
"0268";"M.";"2015-04-13";"Yls";"Fred de Fleur";"Rédéo Josselyn";"Maika du Marinay";"";"Haize Lucien & Catherine";"B 164";"Absent";"";"0";
"0269";"M.";"2015-03-14";"Yls";"Free d'Eronville";"Royal Dream";"Karo d'Eronville";"";"Eronville";"A 091";"Vendu";"EURL Ecurie Romuald MOURICE";"10000";
"0270";"M.";"2015-03-13";"Yls";"Free Drop";"Goetmals Wood";"Volpaïa";"";"Trois Rivières";"B 138";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"25000";
"0271";"M.";"2015-01-25";"Yls";"Free Jazz";"Niky";"Nina de Monti";"";"Chardonnets";"B 159";"Vendu";"COUBARD-MEUNIER Edouard";"13000";
"0272";"F.";"2015-05-24";"Yls";"Freedom du Boulay";"Ganymède";"Mona Lisa Jet";"";"Boulay";"P 316";"Absent";"";"0";
"0273";"F.";"2015-05-04";"Yls";"Freedom Shagya";"Prince Gédé";"Tinou Madrik";"";"Roc'let Stud";"T 009";"Vendu";"Anonyme";"18000";
"0274";"M.";"2015-04-04";"Yls";"French Dream";"Cygnus d'Odyssée";"Union Pleasure";"";"Melandre";"A 046";"Vendu";"GARCIA Loris";"5000";
"0275";"M.";"2015-05-30";"Yls";"Fresh Bidder";"Quaker Jet";"Tootsie Smiling";"";"Madrik";"B 125";"Vendu";"DEWULF Sébastien";"20000";
"0276";"F.";"2015-03-05";"Yls";"Frime d'Eronville";"Password";"Quenza d'Eronville";"";"Eronville";"A 092";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"25000";
"0277";"M.";"2015-03-02";"Yls";"Frisky Black";"Neutron du Cébé";"Moonlight Serenade";"";"Chardonnets";"B 160";"Vendu";"EARL Ecurie Damien Bonne";"17000";
"0278";"M.";"2015-03-30";"Yls";"Frisson d'Yvel";"Rieussec";"Vénus d'Yvel";"";"Volue";"T 002";"Vendu";"Anonyme";"15000";
"0279";"M.";"2015-03-24";"Yls";"Fro";"Gazouillis";"Rescousse";"";"Atalante";"T 027";"Vendu";"Ecurie La Pettevinière";"18000";
"0280";"M.";"2015-05-20";"Yls";"Fronsac de Bomo";"Hand du Vivier";"Amélia Jet";"";"Lebourgeois Lionel";"A 041";"Vendu";"BORODAJKO Jean-Philippe";"12000";
"0281";"M.";"2015-02-10";"Yls";"Fronsac du Vivier";"Rieussec";"Queen du Vivier";"";"Lécuyer Jean-Yves";"A 066";"Vendu";"MARY Pierre, Emmanuel";"10000";
"0282";"M.";"2015-05-08";"Yls";"Fuchsia de Corday";"Opus Viervil";"Phyphie du Coglais";"";"Corday";"A 027";"Rachat total";"";"10000";
"0283";"F.";"2015-04-29";"Yls";"Fukaya";"Saxo de Vandel";"Symphonie";"";"Ecouché";"A 074";"Vendu";"VIMOND Norbert pour LABROUSSE Jean-Claude";"17000";
"0284";"M.";"2015-04-20";"Yls";"Fun d'Eronville";"Kaisy Dream";"Pergola";"";"Eronville";"A 093";"Absent";"";"0";
"0285";"M.";"2015-03-17";"Yls";"Funky du Noyer";"Repeat Love";"Pagoda";"";"Ecouché";"A 083";"Vendu";"Ecurie Franck HAREL pour FROMENTIN Jacques";"26000";
"0286";"M.";"2015-05-23";"Yls";"Furious du Plessis";"Goetmals Wood";"Jessica du Plessis";"";"Plessis";"B 165";"Rachat total";"";"15000";
"0287";"M.";"2015-05-17";"Yls";"Furry Sam";"The Best Madrik";"Noor des Charmes";"";"Dissolution d'Association";"P 326";"Vendu";"EARL Ecurie JPH DUCHER";"6000";
"0288";"M.";"2015-03-10";"Yls";"Furygan";"Roc Meslois";"Palenka";"";"Coudraies";"P 323";"Rachat total";"";"4000";
"0289";"M.";"2015-04-06";"Yls";"Furyo des Rioults";"Orlando Vici";"Judith des Rioults";"";"Rioults";"T 010";"Vendu";"Anonyme";"32000";
"0290";"F.";"2015-03-01";"Yls";"Fusee";"Rolling d'Héripré";"Twiska";"";"Coudraies";"P 324";"Rachat total";"";"8000";
"0291";"F.";"2015-05-15";"Yls";"Fusee d'Erpion";"Real de Lou";"Rita de Lou";"";"Erpion";"D 004";"Rachat total";"";"6000";
"0292";"F.";"2015-04-25";"Yls";"Fusee de Touchyvon";"Késaco Phédo";"Tralala";"";"Paumardière";"B 133";"Vendu";"EARL ECURIE D'EM";"7000";
"0293";"F.";"2015-04-02";"Yls";"Futuna";"Oiseau de Feux";"Quelle Joie";"";"Paumardière";"B 134";"Vendu";"EARL Ecurie Vimond";"20000";
"0294";"F.";"2015-04-23";"Yls";"Fuza Josselyn";"Repeat Love";"Téna Josselyn";"";"Bois Josselyn";"A 051";"Vendu";"GAULTIER Vincent";"21000";
"0295";"M.";"2015-05-23";"Yls";"Faarron de Viette";"Jag de Bellouet";"Nora de Lou";"";"Lebourgeois Lionel";"A 037";"Vendu";"Anonyme";"85000";
"0296";"M.";"2015-05-15";"Yls";"Fabien";"Look de Star";"Queen Turgot";"";"Ril";"A 029";"Vendu";"Anonyme";"20000";
"0297";"M.";"2015-06-20";"Yls";"Fabio d'Amor";"Uniclove";"Quibiche d'Amor";"";"Noyer";"A 087";"Rachat total";"";"4000";
"0298";"M.";"2015-04-18";"Yls";"Fabio de Vandel";"Olitro";"Ellen de Vandel";"";"Tour de Vandel";"A 020";"Vendu";"GONCET Rémi pour SCEA Haras de l'Isop";"12000";
"0299";"F.";"2015-04-22";"Yls";"Fabiola de Vandel";"Timoko";"Princess Wild";"";"Tour de Vandel";"A 021";"Vendu";"LORENTZEN Jörgen";"10000";
"0300";"M.";"2015-06-10";"Yls";"Fabricio";"Tucson";"Mascotte d'Arbaz";"";"Etre";"B 147";"Rachat total";"";"5000";
"0301";"F.";"2015-04-29";"Yls";"Fabuleuse de Jema";"Orlando Vici";"Samsara Jet";"";"Madrik";"B 126";"Vendu";"BIGEON William";"21000";
"0302";"F.";"2015-03-31";"Yls";"Fabulous Sam";"Royal Dream";"Perle de Retz";"";"Dissolution d'Association";"P 327";"Vendu";"Anonyme";"11000";
"0303";"F.";"2015-04-30";"Yls";"Fachoda";"Singalo";"Volturnia";"";"Etre";"B 148";"Vendu";"EARL ELEVAGE MANULAU";"7000";
"0304";"F.";"2015-05-20";"Yls";"Fadelia Josselyn";"Késaco Phédo";"Simia Josselyn";"";"Bois Josselyn";"A 052";"Vendu";"Anonyme";"3000";
"0305";"M.";"2015-05-03";"Yls";"Fadet de Nesle";"Rieussec";"Topaze de Retz";"";"Nesle";"D 008";"Rachat total";"";"7000";
"0306";"F.";"2015-03-10";"Yls";"Fadette du Vivier";"Timoko";"Véga du Vivier";"";"Lécuyer Jean-Yves";"A 067";"Vendu";"LAVIGNE KAREL BVBA";"8000";
"0307";"F.";"2015-03-05";"Yls";"Fairlight";"Prince Gédé";"Athena du Closet";"";"Etre";"B 149";"Rachat total";"";"18000";
"0308";"M.";"2015-05-18";"Yls";"Fairplay du Boulay";"Scipion du Goutier";"Hôtesse de Feu";"";"Boulay";"P 317";"Absent";"";"0";
"0309";"F.";"2015-04-13";"Yls";"Fakarava";"Goetmals Wood";"Pretty du Loisir";"";"Querville";"B 136";"Vendu";"EURL Ecurie Romuald MOURICE";"10000";
"0310";"M.";"2015-04-25";"Yls";"Fakir de Dussac";"Ni Ho Ped d'Ombrée";"Symphony de Dussac";"";"Madrik";"B 127";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"25500";
"0311";"M.";"2015-04-25";"Yls";"Fakir de Vindecy";"Un Amour d'Haufor";"Vahiné The Best";"";"Chardonnets";"D 001";"Vendu";"ALLAIRE Philippe";"30000";
"0312";"M.";"2015-05-04";"Yls";"Fakir des Champs";"Saxo de Vandel";"Ubella";"";"Champs";"P 330";"Rachat total";"";"6000";
"0313";"M.";"2015-05-28";"Yls";"Fakir du Chatelet";"Prince d'Espace";"Sonora du Châtelet";"";"Jouenne Gérard";"A 024";"Rachat total";"";"8000";
"0314";"M.";"2015-04-30";"Yls";"Fakir du Donjon";"Redlight Jet";"Science du Donjon";"";"Donjon";"T 017";"Vendu";"ABRIVARD Matthieu";"9000";
"0315";"M.";"2015-05-21";"Yls";"Fakir Fligny";"So Lovely Girl";"Saphyra du Goutier";"";"Fligny";"P 311";"Rachat total";"";"6000";
"0316";"F.";"2015-03-28";"Yls";"Falada du Donjon";"Ni Ho Ped d'Ombrée";"Varize du Donjon";"";"Donjon";"T 016";"Vendu";"SPIRIT TROT pour BRIAND Yannick-Alain";"15000";
"0317";"F.";"2015-02-14";"Yls";"Falba du Vivier";"Rodrigo Jet";"Alba de Vandel";"";"Lécuyer Jean-Yves";"A 068";"Vendu";"LAVIGNE KAREL BVBA";"6000";
"0318";"F.";"2015-04-14";"Yls";"Falbala Vici";"Tucson";"Orizaba Vici";"";"Doliveux Jack";"A 028";"Vendu";"Sarl Ecurie Aurmath";"15500";
"0319";"M.";"2015-03-27";"Yls";"Falcao de Laurma";"Uniclove";"Rangoon";"";"Lebourgeois Lionel";"A 042";"Vendu";"Ecurie Thierry Duvaldestin";"34000";
"0320";"M.";"2015-04-16";"Yls";"Falco de l'Epaud";"Opus Viervil";"Olia du Bellay";"";"Madrik";"B 128";"Vendu";"Stall Living Dream";"7000";
"0321";"M.";"2015-05-15";"Yls";"Falco des Vals";"Tucson";"Tina des Vals";"";"Valence Camille";"T 004";"Vendu";"Anonyme";"5000";
"0322";"M.";"2015-04-24";"Yls";"Falco Emge";"Ganymède";"Rolly Star";"";"Nonantais";"A 084";"Vendu";"EARL ECURIE DELSEE";"22000";
"0323";"M.";"2015-04-05";"Yls";"Falco Jephi";"Un Amour d'Haufor";"Tafna de Carvel";"";"Jeanne Philippe";"B 166";"Rachat total";"";"15000";
