"Vente Mixte de Printemps 2012";"";"";"";"";"";"";"";"";"";"";"";
"0150";"M.";"1998-02-26";"Part d'Ã";"Koréan";"Dahir de Prélong";"Calmness";"";"Epinay";" 000";"Vendu";"S.A.R.L. La Pichardière";"3500";
"0151";"M.";"2011-05-14";"Yls";"Baccarat Végé";"Replay Oaks";"Oria du Tarn";"";"Van Galen Willy";"B 148";"Vendu";"ALAINE Gaston";"1000";
"0152";"M.";"2005-05-01";"Part d'Ã";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Pommiers";" 000";"Rachat total";"";"13000";
"0153";"M.";"2011-05-21";"Yls";"Blein Kerdiny";"Orondo";"Onolia d'Isop";"";"Bot-Onn";"B 128";"Vendu";"GAUVIN Aimé";"1000";
"0154";"F.";"1999-04-11";"J.";"Lucrèce Asceline ";"Dahir de Prélong";"Terre Natale";"";"Flandin Arnaud";"B 126";"Rachat total";"";"10000";
"0155";"M.";"2011-03-12";"Yls";"Bradley du Roumois";"New des Landes";"Inès du Ponthieu";"";"Roumois";"B 144";"Vendu";"JOLY Pascal";"1000";
"0156";"F.";"2002-04-17";"J.";"Osaka Dégé";"Gamin de Vauvert";"Iranie du Jonceray";"";"Henri Claude";"A 096";"Rachat total";"";"5000";
"0157";"F.";"2011-05-27";"Yls";"Biquette de Mi Lau";"Jory du Beauvoisin";"Nikita du Terme";"";"Moinaux Laurent & Habit Michel";"B 145";"Retiré";"";"0";
"0158";"F.";"2000-03-26";"J.";"Milady d'Ombrée";"Workaholic (us)";"Gentry d'Ombrée";"";"Poullain Francis";"B 151";"Absent";"";"0";
"0159";"M.";"2003-02-23";"Part d'Ã";"Pine Chip Wood";"Kaisy Dream";"Grande Lady";"";"Pommiers";" 000";"Rachat total";"";"4000";
"0160";"F.";"2000-06-01";"J.";"Marjolaine Royale";"Hêtre Vert";"Dytra";"";"Gueguen Raphaëlle Mme";"B 127";"Vendu";"LARROQUE Bernard";"3000";
"0161";"F.";"2005-05-13";"J.";"Romée d'Harchies";"Jenko";"In Joy du Bourg";"";"Courquin Bernard";"B 150";"Vendu";"VENGEONS Jean-Claude";"1000";
