"Vente d'Eté 2021";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0126v";"F.";"2017-04-10";"CAE";"Hipoline Boulgui";"VIVALDO BELLO";"Imia Josselyn";"";"Boultareau Michel";"D 168";"";"Vendu";"Junior GUELPA";"9000";
"0127";"M.";"2020-04-04";"Yls";"Kancalais";"BOOSTER WINNER";"ATHENA DE MORCHIES";"";"Hue Daniel";"D 147";"";"Absent";"";"0";
"0128";"M.";"2020-04-14";"Yls";"KAORI";"Dijon";"Feline de Ouapa";"";"Dissolution d'Association";"D 140";"";"Vendu";"Catherine SAX";"11000";
"0129";"F.";"2020-04-20";"Yls";"KASAGLIONE JEEP";"EYE OF THE STORM";"UCOCOTTE JEEP";"";"Jeep";"D 148";"";"Rachat total";"";"5000";
"0130";"M.";"2020-02-26";"Yls";"KASH GO";"LET'S GO ALONG";"MISS CASH";"";"Ledoyen Arnaud";"D 137";"";"Absent";"";"0";
"0131";"F.";"2020-05-05";"Yls";"Kesquia";"Up And Quick";"TOLERANCE";"";"Réduction d'Effectif";"C 117";"";"Vendu";"Nico POST";"3000";
"0132";"F.";"2020-03-09";"Yls";"Kitty Cash";"Cash And Go";"OPALINE JET";"";"Marancourt";"D 149";"";"Absent";"";"0";
"0133";"M.";"2011-03-28";"P.Et";"Briac Dark";"PRINCE GEDE";"QUEEN DES CHARMES";"";"AM Bloodstock";"";"";"Vendu";"QUALITROT";"2000";
"0134";"F.";"2016-03-31";"J.";"Girl Merite";"Oiseau de Feux";"OLINE DE LA MERITE";"";"Dissolution d'Association";"D 141";"";"Amiable";"";"10000";
"0135";"F.";"2014-03-07";"J.";"Elara d'Occagnes";"JAG DE BELLOUET";"OCCA PIERRE";"";"Occagnes";"C 123";"ATLAS DE JOUDES";"Rachat total";"";"5000";
"0136";"F.";"2017-04-10";"J.";"Histoire Mika";"SERENO";"ORANGEMIKA";"";"Réduction d'Effectif";"B 068";"Girolamo";"Absent";"";"0";
"0137";"F.";"2015-03-05";"J.";"Fanga d'Occagnes";"SAXO DE VANDEL";"LA LOLITA";"";"Occagnes";"C 124";"TITAN D'OCCAGNES";"Vendu";"Marc GUILLAUME";"4500";
"0138";"F.";"2013-05-17";"J.";"DUCHESSE DU MONT";"Sam Bourbon";"KIM DREAM";"";"Réduction d'Effectif";"D 146";"RODRIGO JET";"Vendu";"SCEA Ecurie du Dollar";"3000";
"0139";"F.";"2006-05-09";"J.";"Soie d'Occagnes";"AND ARIFANT";"Hella Pierre";"";"Occagnes";"C 125";"HEAVEN'S PRIDE";"Rachat total";"";"3000";
"0140";"F.";"2013-05-10";"J.";"Desira de Vive";"CARPE DIEM";"Jolie Mome de Vive";"";"Vive";"C 129";"HEARTBREAKER ONE";"Vendu";"Daniel DELAUNAY";"5000";
"0141";"F.";"2008-05-03";"J.";"Ussie d'Occagnes";"LET'S GO ALONG";"Hermine Pierre";"";"Occagnes";"C 126";"Gospel Pat";"Rachat total";"";"4000";
"0142";"F.";"2006-02-25";"J.";"Samba de Lou";"AND ARIFANT";"Ida de Lou";"";"Réduction d'Effectif";"C 119";"GU D'HERIPRE";"Rachat total";"";"12000";
"0143";"F.";"2009-03-02";"J.";"VICKY D'OCCAGNES";"DIAMANT GEDE";"Golidore";"";"Occagnes";"C 127";"HEAVEN'S PRIDE";"Rachat total";"";"5500";
"0144";"F.";"2018-04-25";"J.";"Ivory d'Olmen";"BOLERO LOVE";"Bianca de Lou";"";"Olmenhof";"D 144";"";"Absent";"";"0";
"0144a";"F.";"2019-04-07";"J.";"JUST BIRDISSIME";"BIRD PARKER";"OLIVIA JET";"";"Dissolution d'Association";"D 172";"";"Absent";"";"0";
"0144b";"F.";"2009-01-26";"J.";"VENUS DE LA LOGE";"GROS GRAIN";"Et Toujours Belle";"";"Dissolution d'Association";"D 171";"EXPRESS JET";"Vendu";"Stéphanie GLORIEUX ";"1500";
"0144c";"F.";"2004-05-04";"J.";"QUORDOBA";"HERMES DU BUISSON";"Cordoba";"";"Guillaume-Barry Jérôme";"D 170";"EARL SIMON";"Rachat total";"";"1000";
"0145";"F.";"2011-05-20";"J.";"Basmanie";"JASMIN DE FLORE";"KERLUDE DE RETZ";"";"LG Services";"C 112";"Un Charme Fou";"Rachat total";"";"4000";
"0146";"F.";"2012-04-21";"J.";"CHOUCHANA";"OYONNAX";"Kawabata";"";"Carree Joelle Mme";"D 143";"TAG WOOD";"Vendu";"Enrico ZALBO";"3000";
"0147";"F.";"2008-04-15";"J.";"Udine des Rouches";"KINDER JET";"Etoile du Corta";"";"Réduction d'Effectif";"C 120";"Cristal Money";"Vendu";"Manuel CASALINHO";"12000";
