"Vente du Grand Prix d'Amérique 2013";"";"";"";"";"";"";"";"";"";"";"";
"0151";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Dissolution D'Association";" 000";"Rachat total";"";"26000";
"0152";"M.";"2004-03-28";"P.Et";"Quartz de Fael";"Buvetier d'Aunou (us)";"Engala";"";"Le Niniven Christophe";" 000";"Vendu";"LION Benjamin";"2500";
"0153";"M.";"2004-04-25";"P.Et";"Quip du Beauvoisin";"Ganymède";"Irma du Beauvoisin";"";"Pariggi Olivier";" 000";"Vendu";"ASSELIE Jonathan";"2000";
"0154";"M.";"2007-04-10";"P.Et";"Thorens Vedaquais";"Cygnus d'Odyssée";"Muntanyeta";"";"Ecajeul";" 000";"Rachat total";"";"5500";
"0155";"M.";"2008-03-29";"P.Et";"Uaukir";"Password";"Kiralla";"";"Sémeril Francis";" 000";"Vendu";"DE JESUS Alexandre pour EARL Guittet Desbois";"13000";
"0156";"M.";"2004-04-08";"P.Et";"Quaro";"Kiwi";"Encombevineuse";"";"Geslin Nadine Mme";" 000";"Vendu";"DEBAUDRE Christine";"14000";
"0157";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Levesque Jean";" 000";"Vendu";"SARL Haras du Vieux Pressoir";"12000";
"0158";"M.";"2002-05-28";"P.Et";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Rioul Jean";" 000";"Vendu";"ASSELIE Jonathan";"9000";
"0159";"M.";"2003-05-02";"P.Et";"Paisy Dream";"Extrême Dream";"Daisy Chain";"";"Christophe Hubert";" 000";"Vendu";"GUILLOUX Gonzague";"2000";
"0160";"M.";"2003-03-23";"P.Et";"Prince d'Espace";"Himo Josselyn";"Eden's Star";"";"Klau";" 000";"Vendu";"Ecurie OSTHEIMER";"11000";
"0161";"M.";"2004-03-28";"P.Et";"Quartz de Fael";"Buvetier d'Aunou (us)";"Engala";"";"Pariggi Olivier";" 000";"Vendu";"Anonyme";"1500";
"0162";"M.";"2004-03-05";"P.Et";"Que Je t'Aime";"Love You";"Heartless";"";"Le Niniven Christophe";" 000";"Vendu";"ASSELIE Jonathan";"2500";
"0163";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Bouffey";" 000";"Rachat total";"";"6000";
"0164";"M.";"1996-02-21";"P.Et";"In Love With You";"Coktail Jet";"Amour d'Aunou (us)";"";"Dry";" 000";"Vendu";"Haras des Bassières";"10000";
"0165";"M.";"2003-03-24";"P.Et";"Power Jet";"Ganymède";"Delmonica Jet";"";"Desmet Etienne";" 000";"Vendu";"SARL HORSE MEDIA SERVICES pour SCEA de Touchyvon";"8000";
"0166";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Dry";" 000";"Rachat total";"";"15000";
"0167";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Réduction D'Effectif";" 000";"Rachat total";"";"12000";
"0168";"M.";"1999-06-09";"P.Et";"Laetenter Diem";"Coktail Jet";"Krille";"";"Bouffey";" 000";"Rachat total";"";"2000";
"0169";"M.";"1998-02-26";"P.Et";"Koréan";"Dahir de Prélong";"Calmness";"";"Geslin Nadine Mme";" 000";"Vendu";"SARL ECURIE ERIC RICHARD";"4000";
"0170";"M.";"1990-03-12";"P.Et";"Carpe Diem";"Workaholic (us)";"Krille";"";"Revel";" 000";"Vendu";"ASSELIE Jonathan";"4000";
"0171";"M.";"1998-06-03";"P.Et";"Kaisy Dream";"Extrême Dream";"Daisy Chain";"";"Ledoyen Nathalie";" 000";"";"";"0";
"0172";"M.";"2002-02-09";"P.Et";"Onyx du Goutier";"Buvetier d'Aunou (us)";"Améthyste";"";"Bourgeois Gérard";" 000";"";"";"0";
"0173";"M.";"1996-04-30";"P.Et";"Infant du Bossis";"And Arifant";"Chipka du Bossis";"";"Cayron Albert";" 000";"";"";"0";
"0174";"M.";"2001-04-26";"P.Et";"Not Disturb";"Défi d'Aunou (us)";"Island Dream";"";"Bissons";" 000";"";"";"0";
"0175";"M.";"2010-05-28";"CAE";"Aurphan";"Kiwi";"Lilote";"";"Pelhem";"A 108";"Rachat total";"";"16000";
"0176";"F.";"2009-04-09";"CAE";"Vie en Rose";"Gazouillis";"Life In Rose";"";"Amis";"A 034";"Rachat total";"";"14000";
"0177";"H.";"2008-06-24";"CAE";"Uretzio";"Meaulnes du Corta";"Iena de Mosta";"";"Attract";"A 084";"Vendu";"VERPOORTEN Luc";"12000";
"0178";"F.";"2010-04-16";"CAE";"Aubaine du Bouffey";"Pad d'Urzy";"Illusion du Coq";"";"Peloski";"A 019";"Rachat total";"";"12000";
"0179";"F.";"2007-03-18";"CAE";"Terreur du Ciel";"Ni Ho Ped d'Ombrée";"Ire du Ciel";"";"Viel Paul";"A 111";"Vendu";"JOUENNE Christian pour SNC Ecurie Gérard Jouenne";"21000";
"0180";"M.";"2008-04-24";"CAE";"Univers Love";"Love You";"Harazina";"";"Dissolution D'Association";"A 060";"Vendu";"CORMY Mickaël pour ECURIE MICHEL SARDOU";"60000";
"0181";"M.";"2010-03-12";"CAE";"Attrayant";"Kiwi";"Intrépide Joce";"";"Dissolution D'Association";"A 072";"Vendu";"PESCHET Loïc pour WIT Antoine";"15000";
"0182";"H.";"2007-03-31";"CAE";"Tonton Jean Pierre";"Meaulnes du Corta";"Opaline Jet";"";"Citrus";" 000";"Absent";"";"0";
"0183";"F.";"2009-05-28";"CAE";"Villa Glory";"Magnificent Rodney";"Topaze d'Ombrée";"";"Nordin";"A 059";"Vendu";"MELANDER Stéfan";"10000";
"0184";"F.";"2010-04-18";"CAE";"Athena d'Hoa";"Norman Jet";"Harpe de Beaufort";"";"Flamme Daniel";"A 087";"Vendu";"ENGWERDA Jeroen";"23000";
"0185";"M.";"2008-05-23";"CAE";"Ulixorio";"Password";"Java du Vaumicel";"";"Attract";"A 083";"Vendu";"ECURIE GRELIER";"50000";
"0186";"M.";"2006-04-23";"CAE";"Souverain d'Avril";"Jag de Bellouet";"Milady d'Avril";"";"Dissolution D'Association";"A 093";"Absent";"";"0";
"0187";"M.";"2010-04-12";"CAE";"Arvern des Ormeaux";"Quaker Jet";"Jamarina";"";"Dissolution D'Association";"A 110";"Vendu";"MICHEL Stéphane pour MARIE Jérôme";"17000";
"0188";"M.";"2009-05-18";"CAE";"Vézir";"Goetmals Wood";"Fée Bleue";"";"Coudraies";"A 096";"Absent";"";"0";
"0189";"F.";"2010-03-20";"CAE";"Antigua de l'AA";"Diamant Gédé";"Osiria du Lys";"";"Dissolution D'Association";"A 099";"Vendu";"KUIPER Ronny pour ESCAPADE ";"11000";
"0190";"F.";"2010-03-27";"CAE";"Reinatta (It)";"Ganymède";"Dentelle (It)";"";"Roussel Alain";"A 049";"Vendu";"MELANDER Stéfan";"10000";
"0191";"M.";"2009-05-01";"CAE";"Vladimir de Ginai";"Quatre Juillet";"Quéfie de Cossé";"";"Dissolution D'Association";"A 070";"Rachat total";"";"48000";
"0192";"F.";"2009-04-14";"CAE";"Véronica Jet";"Meaulnes du Corta";"Hermine Jet";"";"Perrière";"A 023";"Absent";"";"0";
"0193";"F.";"2009-03-29";"CAE";"Vénézia du Bocage";"Magnificent Rodney";"Plume Bleue";"";"Pommereux";"A 066";"Rachat total";"";"12000";
"0194";"H.";"2008-04-11";"CAE";"Ugo On Wood";"Nuage Noir";"Madone On Wood";"";"Dissolution D'Association";"A 039";"Absent";"";"0";
"0195";"M.";"2004-04-12";"CAE";"Quid du Vivier";"Jet du Vivier";"Idéa du Vivier";"";"Dissolution D'Association";"A 028";"Vendu";"FINKELSTEIN Steven";"41000";
"0196";"F.";"2010-05-03";"CAE";"Aquila Gwen (Sw)";"Coktail Jet";"Kittila";"";"Gwen";"A 033";"Absent";"";"0";
"0197";"F.";"2010-02-24";"CAE";"Adriana Jet";"Buvetier d'Aunou (us)";"Jessica Jet";"";"Perrière";"A 022";"Rachat total";"";"42000";
"0198";"M.";"2009-03-19";"CAE";"Vert de Rage";"Not Disturb";"Palmia de Vandel";"";"Dissolution D'Association";"A 078";"Absent";"";"0";
"0199";"H.";"2005-03-14";"CAE";"Rambo Jet";"Goetmals Wood";"Elite d'Atout";"";"Perrière";"A 024";"Absent";"";"0";
"0200";"F.";"1999-01-01";"CAE";"Tensita Love";"Love You";"Carmensita";"";"Desmet Didier";" 000";"Vendu";"Post Abraham";"83000";
"0200";"F.";"2007-04-20";"CAE";"Tensita Love";"Love You";"Carmensita";"";"Desmet Didier";"A 030";"Vendu";"POST Hans pour POST Nico";"83000";
"0201";"M.";"2010-04-07";"CAE";"Alico d'Angerville";"Gobernador";"Miss d'Angerville";"";"Charmes";"A 001";"Vendu";"Anonyme";"16000";
"0202";"F.";"2009-05-16";"CAE";"Vana du Vivier";"Hand du Vivier";"Opale du Vivier";"";"Charmes";"A 002";"Vendu";"LACROIX Vincent pour BATTAL André";"17000";
"0203";"M.";"2010-01-11";"CAE";"Albinoni";"Coktail Jet";"Only Love";"";"Charmes";"A 003";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"45000";
"0204";"F.";"2008-02-07";"CAE";"Umberta";"Jain de Béval";"Lycèle";"";"Charmes";"A 004";"Absent";"";"0";
"0205";"H.";"2010-04-26";"CAE";"Amorino";"Hermès de Péricard";"Ode du Châtelet";"";"Charmes";"A 005";"Vendu";"GONCET Rémi pour Ecurie de Narmont";"7000";
"0206";"F.";"2010-03-04";"CAE";"Amélie Star";"Look de Star";"Naissance Royale";"";"Charmes";"A 006";"Vendu";"ROUSSEL Alain pour ROUSSEL Nicole";"17000";
"0207";"M.";"2009-03-20";"CAE";"Velvet Underground";"Gobernador";"Jolie Carmen";"";"Charmes";"A 007";"Rachat total";"";"40000";
"0208";"M.";"2010-03-07";"CAE";"Amadéo";"And Arifant";"Queen Lane";"";"Charmes";"A 008";"Vendu";"Neuilly Bloodstock";"93000";
"0209";"M.";"2008-04-29";"CAE";"Ulm du Vivier";"Goetmals Wood";"Heïdi du Vivier";"";"Charmes";"A 009";"Vendu";"ASSELIE Jonathan";"16000";
"0210";"F.";"2010-03-29";"CAE";"America";"Défi d'Aunou (us)";"Ogata de Vandel";"";"Charmes";"A 010";"Vendu";"Ecurie Tony Le Beller pour LEMAITRE Pierre-Henri";"16000";
"0211";"M.";"2009-02-08";"CAE";"Valpré";"Jain de Béval";"Nouvelle d'Atout";"";"Charmes";"A 011";"Absent";"";"0";
"0212";"H.";"2010-02-24";"CAE";"A Single Man";"Hermès de Péricard";"Langala";"";"Charmes";"A 012";"Vendu";"ESPER Maik";"12000";
"0213";"H.";"2009-05-04";"CAE";"Virtuose de Retz";"First de Retz";"Isola Love";"";"Charmes";"A 013";"Vendu";"HUBERT Daniel";"9000";
"0214";"H.";"2010-05-25";"CAE";"Alexander Jones";"Fleuron Perrine";"One Touch Melody";"";"Charmes";"A 014";"Vendu";"BVBA V.D.S STONE";"2500";
"0215";"H.";"2008-03-16";"CAE";"Urnéon";"Mon Bellouet";"ourana";"";"Dissolution D'Association";"B 114";"Rachat total";"";"21000";
"0216";"M.";"2008-04-20";"CAE";"Oliver Ur (It)";"Uronometro (It)";"Estasi (It)";"";"Ucci Riccitelli Srl";"A 103";"Absent";"";"0";
"0217";"F.";"2007-05-03";"CAE";"Tétra Lyre";"Défi d'Aunou (us)";"Maranta";"";"Pommereux";"A 064";"Rachat total";"";"52000";
"0218";"F.";"2010-05-10";"CAE";"Alyse du Goutier";"Kiwi";"Noiseuse";"";"Réduction D'Effectif";"A 097";"Vendu";"ENGWERDA Jeroen pour DAVIDSON Patrick";"12000";
"0219";"M.";"2008-05-21";"CAE";"Un Dos Tres";"Kérido du Donjon";"Noblesse du Corta";"";"Citrus";" 000";"Absent";"";"0";
"0220";"M.";"2008-03-26";"CAE";"Un Secret";"Orlando Vici";"Haute Voltige";"";"Dissolution D'Association";"A 092";"Vendu";"VARIN Emmanuel pour MORANT Franck";"11000";
"0221";"F.";"2010-05-11";"CAE";"Andgel (Sw)";"Going Kronos (It)";"Serenity";"";"Gallier Christophe";"A 098";"Rachat total";"";"20000";
"0222";"M.";"2005-05-03";"CAE";"Lambrusco Laser (It)";"Pine Chip (us)";"Iffi (us)";"";"Querci Samuele";"A 100";"Absent";"";"0";
"0223";"F.";"2009-04-28";"CAE";"Version Julry";"Nice Love";"Poésie";"";"Julry";"A 044";"Rachat total";"";"11000";
"0224";"M.";"2006-04-10";"CAE";"Soleil du Fossé";"Jag de Bellouet";"Fortune du Fossé";"";"Dissolution D'Association";"A 037";"Rachat total";"";"240000";
"0225";"H.";"2006-05-13";"CAE";"Saxo du Pommereux";"Késaco Phédo";"Japan Cup";"";"Pommereux";"A 063";"Rachat total";"";"10000";
"0226";"H.";"2005-04-02";"CAE";"Rififi Nonantais";"Kérido du Donjon";"Info Nonantaise";"";"Dissolution D'Association";"A 018";"Vendu";"Neuilly Bloodstock";"61000";
"0227";"H.";"2007-05-10";"CAE";"Kaffir Face (Sw)";"Dahir de Prélong";"Elegance Ok (It)";"";"Sydmetall U Lindberg Ab";"A 053";"Absent";"";"0";
"0228";"F.";"2010-04-26";"CAE";"Afilitosa";"Ready Cash";"Lady Flower";"";"Somolli";"A 021";"Vendu";"ESPER Maik";"18000";
"0229";"F.";"2008-05-20";"CAE";"Ulima du Citrus";"Niky";"Iska Bleue";"";"Citrus";"A 031";"Vendu";"AUDEBERT Eric pour TAILLEPIED Pascal";"42000";
"0230";"M.";"2008-03-22";"CAE";"Ultra Classique";"Kiwi";"Javana de Mai";"";"Dissolution D'Association";"A 038";"Vendu";"Ecurie Thomas Bernereau";"150000";
"0231";"F.";"2012-03-22";"CAE";"Anne de Neulliac";"Magnificent Rodney";"Onise de Neulliac";"";"Dissolution D'Association";" 000";"Rachat total";"";"26000";
"0231";"F.";"2010-06-25";"CAE";"Anne de Neulliac";"Magnificent Rodney";"Onise de Neulliac";"";"Dissolution D'Association";"A 054";"Rachat total";"";"26000";
"0232";"M.";"1999-03-18";"saillie";"Love You";"Coktail Jet";"Guilty of Love";"";"Ligue Contre La Cardiomyopathie";" 000";"Vendu";"SENET Jean-François pour VION Florence";"20000";
"0233";"M.";"2005-04-24";"saillie";"Repeat Love";"Coktail Jet";"Guilty of Love";"";"Seniors Des Courses";" 000";"Vendu";"Anonyme";"7000";
"0234";"F.";"2010-02-19";"CAE";"Aime Moi";"Love You";"Ma Crown";"";"Dissolution D'Association";"A 017";"Rachat total";"";"61000";
"0235";"F.";"2008-04-24";"CAE";"Unora de Mars";"Néoh Jiel";"Liberty d'Ar";"";"Roussel Nicole Mme";"A 050";"Vendu";"DELAROCHE Daniel";"14000";
"0236";"F.";"2009-02-14";"CAE";"Velvet Rosa";"Love You";"Nina Rosa";"";"Lemut Laurent";"A 046";"Vendu";"Anonyme";"21000";
"0237";"M.";"2008-01-07";"CAE";"Obey Kronos (It)";"Viking Kronos (It)";"Olympia November (De)";"";"Whap Trotting";" 000";"Absent";"";"0";
"0238";"F.";"2008-05-06";"CAE";"Une Oka";"Coktail Jet";"Idée de Meslay";"";"Pommereux";"A 068";"Rachat total";"";"22000";
"0239";"F.";"2009-05-11";"CAE";"Vanna Coletto";"Lejacque D'Houlbec";"Paloma du Donjon";"";"Amorena Alessandro";"A 045";"Vendu";"ECURIE GRELIER";"35000";
"0240";"F.";"2010-03-12";"CAE";"Andala de Viette";"Ready Cash";"Quadix Haufor";"";"Geffroy Loïc";"A 048";"Vendu";"LANGEWEG Hugo W. pour NOHOLD INVESTMENT BV";"22000";
"0241";"F.";"2007-03-29";"CAE";"Nalda Nof (It)";"Supergill (us)";"Africa Nera (It)";"";"Dissolution D'Association";"A 029";"Rachat total";"Stall Courant AB";"250000";
"0242";"H.";"2008-04-24";"CAE";"Un Rendez Vous";"Love You";"Lady Jo";"";"Dissolution D'Association";"A 016";"Vendu";"ROUSSEAU Denis-Justinien";"14000";
"0243";"F.";"2009-05-01";"CAE";"Velcane";"Kid Blue";"Quelinda Girl";"";"Dissolution D'Association";"A 073";"Vendu";"ASSELIE Jonathan";"13000";
"0244";"F.";"2010-04-20";"CAE";"Andalouse du Lys";"Oiseau de Feux";"Lune du Lys";"";"Dissolution D'Association";"A 085";"Vendu";"VARIN Emmanuel pour BESCHE Michel";"15000";
"0245";"H.";"2007-03-20";"CAE";"Ouch (Sw)";"Viking Kronos (It)";"Hot Enough (Sw)";"";"L & M Uggla Holding Ab";"A 055";"Vendu";"MARTENS Vincent";"85000";
"0246";"M.";"2008-04-28";"CAE";"Untouchable Amour";"Goetmals Wood";"Amour d'Aunou (us)";"";"Dissolution D'Association";"A 076";"Vendu";"VION Florence";"22000";
"0247";"M.";"2010-02-15";"CAE";"Atys du Goutier";"Goetmals Wood";"Mystra du Goutier";"";"Bissons";"A 089";"Vendu";"GUILLOTTE Jean-Marc pour BONNIFAIT Patrick";"14000";
"0248";"H.";"2009-04-09";"CAE";"Viking in Paris";"Nijinski Blue";"Féria de Paris";"";"Nordin";"A 058";"Vendu";"OLICARD Benoît pour JACQUAULT Monique";"39000";
"0249";"M.";"2008-02-05";"CAE";"Odino Jet (It)";"Naglo (Sw)";"Fratta Jet (It)";"";"Nuova Conca D'Oro";"A 106";"Vendu";"FINKELSTEIN Steven";"41000";
"0250";"F.";"2010-03-29";"CAE";"Atokris du Goutier";"Quido du Goutier";"Nitokris";"";"Bissons";"A 088";"Vendu";"CHARLOT Michel  X. pour CANTAREL Yves";"14000";
"0251";"F.";"2008-05-20";"CAE";"Unité d'Habern";"Jam Pridem";"Douce au Toucher";"";"Alyose Ab";"A 057";"Vendu";"Ecurie Les Tilleuls pour POLE POSITION ";"14000";
"0252";"M.";"2009-03-30";"CAE";"Volt du Goutier";"Goetmals Wood";"Lumière du Comtal";"";"Bissons";"A 090";"Rachat total";"";"16000";
"0253";"F.";"2010-03-04";"CAE";"Anita";"Késaco Phédo";"Louchéka";"";"Coudraies";"A 094";"Vendu";"KOENIG Frédéric X. pour MELENDEZ Gilbert";"11000";
"0254";"F.";"2008-02-09";"CAE";"Oklahoma Ans (It)";"Uronometro (It)";"Deryl Ans (It)";"";"Phenomena Scuderia";"A 105";"Rachat total";"TAKO BYGG AB";"32000";
"0255";"F.";"2007-03-07";"CAE";"Toscane du Dollar";"Sancho Pança";"Hermione du Dollar";"";"Dollar";"A 065";"Vendu";"CHAUDEMANCHE Gaylor";"15000";
"0256";"F.";"2010-04-05";"CAE";"Antilope du Lys";"Koréan";"Nostalgie du Lys";"";"Dissolution D'Association";"A 086";"Rachat total";"";"10000";
"0257";"F.";"2009-03-29";"CAE";"Vogue du Goutier";"Onyx du Goutier";"Nouvelle Fraîche";"";"Dissolution D'Association";"A 079";"Absent";"";"0";
"0258";"M.";"2005-05-05";"CAE";"Lester (It)";"Supergill (us)";"Bachar (It)";"";"Ucci Riccitelli Srl";"A 102";"Rachat total";"";"65000";
"0259";"F.";"2010-01-29";"CAE";"Ariette du Goutier";"Onyx du Goutier";"Lotis du Goutier";"";"Bissons";"A 091";"Vendu";"KUIPER Ronny pour ESCAPADE ";"16000";
"0260";"F.";"2009-03-11";"CAE";"Villa Do Touro";"Prodigious";"Jeanne's Fella";"";"Dissolution D'Association";"A 080";"Vendu";"Anonyme";"30000";
"0261";"H.";"2012-03-22";"CAE";"Véloce du Banney";"Quaro";"Jiva du Banney";"";"Dissolution D'Association";" 000";"Vendu";"Neuilly Bloodstock";"85000";
"0261";"H.";"2009-05-06";"CAE";"Véloce du Banney";"Quaro";"Jiva du Banney";"";"Dissolution D'Association";"A 032";"Vendu";"Neuilly Bloodstock";"85000";
"0262";"F.";"2010-04-02";"CAE";"Artalis";"Kiwi";"Pandora";"";"Coudraies";"A 095";"Rachat total";"";"38000";
"0263";"F.";"2005-04-01";"CAE";"Linette Ors (It)";"Lemon Dra (It)";"Cortina Ors (It)";"";"Phenomena Scuderia";"A 104";"Vendu";"GRIFT Henk A.J.";"11000";
"0264";"H.";"2008-03-20";"CAE";"Up and Coming";"Memphis du Rib";"Light des Acres";"";"Réduction D'Effectif";"A 015";"Rachat total";"";"32000";
"0265";"M.";"2010-03-31";"CAE";"Avano Josselyn";"Orlando Vici";"Enova Josselyn";"";"Bois Josselyn";"A 027";"Vendu";"SCUDERIA WAVE SRL ";"30000";
"0266";"F.";"2009-05-14";"CAE";"Vittoria France";"Quaro";"Hélice France";"";"Dissolution D'Association";"A 041";"Rachat total";"";"51000";
"0267";"H.";"2005-04-02";"CAE";"Eliott Hall (Sw)";"Varenne (It)";"Dina Tempest (us)";"";"Ferax";"A 052";"Rachat total";"";"32000";
"0268";"F.";"2010-01-17";"CAE";"Aventure de Bry";"Buvetier d'Aunou (us)";"Manita";"";"Dissolution D'Association";"A 109";"Vendu";"COUBARD-MEUNIER Edouard";"15000";
"0269";"F.";"2010-02-13";"CAE";"Awzia Arely";"Goetmals Wood";"Ipséite";"";"Dissolution D'Association";"A 020";"Vendu";"VARIN Emmanuel pour MORANT Franck";"12000";
"0270";"M.";"2007-04-18";"CAE";"New Way (It)";"Uronometro (It)";"Elsinor Princess (It)";"";"Querci Samuele";"A 101";"Vendu";"MARTENS Vincent";"30000";
"0271";"H.";"2008-03-28";"CAE";"Un Rêve d'Oo";"Look de Star";"Main Forte";"";"Doineau Michel";"A 035";"Rachat total";"";"48000";
"0272";"F.";"2010-05-20";"CAE";"Azalée Phil";"Kiwi";"Jacinthe d'Alençon";"";"Dissolution D'Association";"A 056";"Rachat total";"";"14000";
"0273";"M.";"2004-05-20";"CAE";"Quiris";"Nicos du Vivier";"Fioretti";"";"Viel Jean-Pierre";"A 062";"Vendu";"ROLONGO IMPORT ";"18000";
"0274";"F.";"2009-04-30";"CAE";"Valse Julry";"Quido du Goutier";"Irosagine";"";"Julry";"A 043";"Rachat total";"";"24000";
"0275";"F.";"2009-05-15";"CAE";"Vision Divine";"Offshore Dream";"Little Pearl";"";"Roussel Nicole Mme";"A 051";"Rachat total";"";"9000";
"0276";"F.";"2009-04-20";"CAE";"Vahiné Gibus";"Késaco Phédo";"Grâce Gibus";"";"Dissolution D'Association";"A 040";"Absent";"";"0";
"0277";"M.";"2009-05-13";"CAE";"Vaillant Julry";"Jasmin de Flore";"Jatcha";"";"Julry";"A 042";"Absent";"";"0";
"0278";"F.";"2007-04-28";"CAE";"Telma des Jacquets";"Love You";"Kodessa";"";"Desmet Etienne";"A 036";"Vendu";"KYRLE Johannes";"36000";
"0279";"F.";"2009-04-12";"CAE";"Vatinka";"Olimède";"Katinka du Bourg";"";"Viel Paul";"A 112";"Vendu";"ECURIE BENOIT";"20000";
"0280";"F.";"2007-05-02";"CAE";"Tiby Sly";"Coktail Jet";"I Love You Béa";"";"Verlaine Bernard";"A 026";"Rachat total";"";"17000";
"0281";"F.";"2007-05-06";"CAE";"Turquoise d'Atout";"Gobernador";"Demoiselle d'Atout";"";"Dissolution D'Association";"A 067";"Vendu";"DELAROCHE Daniel pour MEIER-FEIL Edouard A.";"21000";
"0282";"H.";"2008-05-05";"CAE";"Un Cher Ami";"Jag de Bellouet";"Olygarchy";"";"Courant";"A 075";"Vendu";"OLICARD Benoît pour JACQUAULT Monique";"40000";
"0283";"M.";"2004-05-02";"CAE";"Quourido";"Echo";"Catourida";"";"Dissolution D'Association";"A 069";"Rachat total";"";"20000";
"0284";"F.";"2008-04-02";"CAE";"Utsie des Acacias";"Orlando Vici";"En Tempête";"";"Dissolution D'Association";"A 077";"Vendu";"MARTENS Vincent";"19000";
"0285";"H.";"2005-05-03";"CAE";"Rodgers";"Go Lucky";"Frédégonde";"";"Pelhem";"A 107";"Rachat total";"";"51000";
"0286";"M.";"2010-05-11";"CAE";"Alpha de Cahot";"Look de Star";"Frise";"";"Dissolution D'Association";"A 081";"Rachat total";"";"18000";
"0287";"M.";"2009-09-05";"CAE";"Valentino de Monti";"Kiwi";"Kobana de Monti";"";"Dissolution D'Association";"A 047";"Rachat total";"";"16000";
"0288";"H.";"2007-05-01";"CAE";"Tacana du Metz";"Orlando Vici";"Diva Bleue";"";"Courant";"A 074";"Vendu";"BIGEON William";"42000";
"0289";"M.";"2009-03-23";"CAE";"Végas Turham";"Password";"Pavona";"";"Miraculix Holding Ab";"A 061";"Vendu";"DREUX Charles";"27000";
"0290";"H.";"2008-06-22";"CAE";"Ulysse de Fé";"Kiwi";"Lola des Rondes";"";"Peffer Fernand";"B 113";"Absent";"";"0";
"0291";"F.";"2007-04-19";"CAE";"Thétis du Goutier";"Onyx du Goutier";"Lubie du Comtal";"";"Dissolution D'Association";"A 082";"Vendu";"ASSELIE Jonathan";"18000";
