"Septembre 2009";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0157";"F.";"1970-01-01";"Yls";"Urtaca";"Diamant Gédé";"Estrine";"";"Le Lieu Calice";"P 309";"Rachat total";"";"6000";
"0158";"M.";"1970-01-01";"Yls";"Urtado";"Offshore Dream";"Diva du Bouffey";"";"Aunay";"A 014";"Vendu";"WESTHOLM Jörgen";"10000";
"0159";"M.";"1970-01-01";"Yls";"Urtuby Royal";"Not Disturb";"Lutèce Royale";"";"Gaïnekoa";"A 090";"Vendu";"AGENCE FIPS";"8000";
"0160";"M.";"1970-01-01";"Yls";"Uruscan";"Mercenaire";"Furidaca";"";"Windcut";"A 057";"Vendu";"KS Courtage";"13000";
"0161";"F.";"1970-01-01";"Yls";"Urvanga";"Canada";"Hépériga";"";"Bellaigue Dominique De";"A 098";"Vendu";"LELIEVRE Sylvain pr : BIRABEN Henry";"5000";
"0162";"M.";"1970-01-01";"Yls";"Urvillais";"Buvetier d'Aunou (us)";"La Pernelle";"";"Schweisguth Marc";"A 019";"Vendu";"ABRIVARD Laurent-Claude pr : COTTEL Jacques";"15000";
"0163";"M.";"1970-01-01";"Yls";"Usher";"Koréan";"Nancy";"";"Furnemont Gérard";"A 082";"Vendu";"RIVIERE Bertrand, François";"5000";
"0164";"F.";"1970-01-01";"Yls";"Uska de Jamac";"Infant du Bossis";"Aube du Buisson";"";"Hamelin Joël";"T 001";"Rachat total";"";"8000";
"0165";"M.";"1970-01-01";"Yls";"Ut Vinière";"Jasmin de Flore";"Oasis Vinière";"";"Atalante";"A 053";"Vendu";"DEBOUDAUD Olivier";"16000";
"0166";"F.";"1970-01-01";"Yls";"Utah Angot";"Hand du Vivier";"Fée Angot";"";"Grandin Michel";"T 005";"Rachat total";"";"7000";
"0167";"F.";"1970-01-01";"Yls";"Utah du Vivier";"Jeanbat du Vivier";"Margot du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"DONATI Roberto";"6000";
"0168";"M.";"1970-01-01";"Yls";"Utarno des Cinty";"Hulk des Champs";"Kaila des Cinty";"";"Cinty";"P 319";"Rachat total";"";"7000";
"0169";"M.";"1970-01-01";"Yls";"Utello d'Auge";"Otello Pierji";"Indiana d'Auge";"";"Cruchettes";"A 042";"Absent";"";"0";
"0170";"F.";"1970-01-01";"Yls";"Utez";"Not Disturb";"Lipez";"";"Bellaigue Dominique De";"A 099";"Vendu";"Ecurie M.J. RUAULT";"3000";
"0171";"F.";"1970-01-01";"Yls";"Utinéa";"Hand du Vivier";"Diane des Ramiers";"";"Lécuyer Jean-Yves";"A 062";"Vendu";"VARIN Emmanuel";"8000";
"0172";"M.";"1970-01-01";"Yls";"Utrillo Colmi";"Biésolo";"Ligie du Vivier";"";"Columeau Chantal Mme";"A 028";"Vendu";"BLAVET Eric";"16000";
"0173";"M.";"1970-01-01";"Yls";"Utrillo Vrie";"Késaco Phédo";"Olisa de Vrie";"";"Vrie";"A 049";"Vendu";"KS Courtage";"7000";
"0174";"F.";"1970-01-01";"Yls";"Uva Dryme";"And Arifant";"Nova Jet";"";"Vieux Château";"A 043";"Vendu";"CHAVATTE Alain";"6000";
"0175";"F.";"1970-01-01";"Yls";"Uvéa de Mortrée";"Hermès du Buisson";"Konia de Melleray";"";"Bougon";"P 323";"Rachat total";"";"6000";
"0176";"F.";"1970-01-01";"Yls";"Uvéa d'Eronville";"Biésolo";"Giva d'Eronville";"";"Eronville";"A 094";"Vendu";"BENGALA Philippe";"10000";
"0177";"F.";"1970-01-01";"Yls";"Uvéa du Loir";"Orlando Vici";"Gentry";"";"Barbetière";"B 139";"Rachat total";"";"7000";
"0178";"F.";"1970-01-01";"Yls";"Uvéa du Vivier";"Hand du Vivier";"Idée Sympa";"";"Lécuyer Jean-Yves";"A 063";"Vendu";"VAN LEEUWE Dirk";"3000";
"0179";"M.";"1970-01-01";"Yls";"Uvier";"Buvetier d'Aunou (us)";"Kiness";"";"Beauchêne Brigitte Mme";"A 085";"Rachat total";"";"8000";
"0180";"F.";"1970-01-01";"Yls";"Uxana de Montfort";"Jasmin de Flore";"Kalutine";"";"Bois Barbot";"A 072";"Vendu";"BETHOUART  Daniel";"6000";
"0181";"F.";"1970-01-01";"Yls";"Uxie du Vivier";"Indy de Vive";"Icosa du Vivier";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"LEGROS Jérôme-Michel";"14000";
"0182";"F.";"1970-01-01";"Yls";"Uza du Vivier";"Buvetier d'Aunou (us)";"Kissa du Vivier";"";"Lécuyer Jean-Yves";"A 065";"Vendu";"FORKERUD Tom";"7000";
"0183";"F.";"1970-01-01";"Yls";"Uzacorte";"Nijinski Blue";"Image Vro";"";"Corday";"B 142";"Vendu";"HERRY Pascal";"5000";
"0184";"F.";"1970-01-01";"Yls";"Uzawa";"Paisy Dream";"Nina d'Authon";"";"Prigent Frédéric";"P 304";"Retiré";"";"0";
"0185";"M.";"1970-01-01";"Yls";"Uzbek du Bocage";"Memphis du Rib";"Osca Maria";"";"Lung Geneviève Mme";"B 157";"Vendu";"VERVA Guy pr : SASSIER-DREUX Marie-Annick";"5000";
"0186";"F.";"1970-01-01";"Yls";"Uziris d'Ecajeul";"Diamant Gédé";"Circé d'Ecajeul";"";"Ecajeul";"A 039";"Vendu";"LANOE Sylvain";"5000";
"0187";"M.";"1970-01-01";"Yls";"Uzo du Fer";"Capriccio";"Kelle Miss";"";"Corday";"B 140";"Vendu";"SCA Haras de la Barbotière";"25000";
"0188";"M.";"1970-01-01";"Yls";"Uzo Nonantais";"Kérido du Donjon";"Lubie Nonantaise";"";"Nonantais";"A 036";"Vendu";"HAMOLINE Alain";"4000";
"0189";"M.";"1970-01-01";"Yls";"Ubert de Treli";"In Love With You";"Foggia Via";"";"Treli";"P 324";"Absent";"";"0";
"0190";"F.";"1970-01-01";"Yls";"Ubiza";"Jain de Béval";"Invasion Romaine";"";"Garçonnet Dominique";"B 124";"Rachat total";"";"9000";
"0191";"M.";"1970-01-01";"Yls";"Ubu de Loiron";"Sancho Pança";"Lara de Loiron";"";"Toulifaut";"A 005";"Retiré";"";"0";
"0192";"M.";"1970-01-01";"Yls";"Ubu de Payre";"Offshore Dream";"Ilia Jiel";"";"Atalante";"A 055";"Vendu";"Ecurie Franck LEBLANC";"20000";
"0193";"M.";"1970-01-01";"Yls";"Ubu de Picdom";"Hand du Vivier";"Hippodamie";"";"Pigouchet Dominique";"A 021";"Absent";"";"0";
"0194";"M.";"1970-01-01";"Yls";"Ubu du Vivier";"Halimède";"Hippie du Vivier";"";"Lécuyer Jean-Yves";"A 066";"Vendu";"LEMETAYER Philippe";"6000";
"0195";"M.";"1970-01-01";"Yls";"Uby de Taloney";"Philoténor";"Kerria de Talonay";"";"Cruchettes";"A 040";"Retiré";"";"0";
"0196";"F.";"1970-01-01";"Yls";"Uccelanda";"Opus Viervil";"Karaganda";"";"Maillet";"T 013";"Vendu";"Earl Ecurie Christophe Gallier pr : GALLIER Michel";"9000";
"0197";"M.";"1970-01-01";"Yls";"Uconero";"Koréan";"Kagéra";"";"Pont De La Viette";"B 156";"Rachat total";"";"5000";
"0198";"F.";"1970-01-01";"Yls";"Udie de Touchyvon";"Indy de Vive";"Onze Piastres";"";"Touchyvon";"B 153";"Vendu";"Ecurie BKM";"9000";
"0199";"F.";"1970-01-01";"Yls";"Udine d'Odyssée";"Ipson de Mormal";"Nymphe d'Odyssée";"";"Madrik";"B 133";"Vendu";"ABRIVARD Laurent-Claude";"12000";
"0200";"F.";"1970-01-01";"Yls";"Udinie des Cinty";"Mood West";"Amitié Gédé";"";"Cinty";"P 320";"Vendu";"RENAULT Vincent";"11000";
"0201";"M.";"1970-01-01";"Yls";"Udino des Cinty";"Mood West";"Cima Josselyn";"";"Cinty";"P 321";"Absent";"";"0";
"0202";"F.";"1970-01-01";"Yls";"Udolina Dry";"Mambo King";"Jetty Dry";"";"Dry";"B 131";"Absent";"";"0";
"0203";"M.";"1970-01-01";"Yls";"Udon du Vivier";"Hand du Vivier";"Orissa du Vivier";"";"Lécuyer Jean-Yves";"A 067";"Vendu";"THOMAIN Jean-Pierre pr : EARL du Haras d'Erable";"32000";
"0204";"M.";"1970-01-01";"Yls";"Udraka";"First de Retz";"Igarka";"";"Bellaigue Dominique De";"A 100";"Rachat total";"";"3000";
"0205";"M.";"1970-01-01";"Yls";"Udzik";"Késaco Phédo";"Haddik";"";"Bellaigue Dominique De";"A 101";"Vendu";"KS Courtage";"12000";
"0206";"F.";"1970-01-01";"Yls";"Ugamine des Douits";"Hand du Vivier";"Jolie Gamine";"";"Douits";"P 302";"Rachat total";"";"6000";
"0207";"F.";"1970-01-01";"Yls";"Ugénie du Vivier";"Insert Gédé";"Gondole du Vivier";"";"Lécuyer Jean-Yves";"A 068";"Vendu";"LANGELIER Johanny pr : LANGELIER Gilbert";"12000";
"0208";"M.";"1970-01-01";"Yls";"Ugo de Melleray";"Jain de Béval";"Julia de Melleray";"";"Melleray";"B 126";"Rachat total";"";"4000";
"0209";"M.";"1970-01-01";"Yls";"Ugo des Rioults";"Gobernador";"Judith des Rioults";"";"Rioults";"A 046";"Vendu";"Anonyme";"11000";
"0210";"M.";"1970-01-01";"Yls";"Ugo du Fer";"Extrême Aunou (us)";"Mettina du Granit";"";"Corday";"B 141";"Vendu";"MARTENS Vincent pr : TAMBURRINI Romain";"16000";
"0211";"M.";"1970-01-01";"Yls";"Ugo du Lac";"Nelson de Vandel";"Jacora";"";"Renault Gilles Maxime";"P 313";"Rachat total";"";"4000";
"0212";"M.";"1970-01-01";"Yls";"Ugolin d'Odyssée";"Baccarat du Pont";"Jima d'Odyssée";"";"Madrik";"B 134";"Vendu";"HAMEL Christophe pr : MARECHAL Michèle";"7000";
"0213";"F.";"1970-01-01";"Yls";"Ugoline de Jamac";"Capriccio";"Licorne de Maniste";"";"Hamelin Joël";"T 002";"Rachat total";"";"9000";
"0214";"M.";"1970-01-01";"Yls";"Ugophénio";"Quadrophénio";"Kia du Fossey";"";"Simon Marcel";"A 010";"Rachat total";"";"10000";
"0215";"M.";"1970-01-01";"Yls";"Uistiti du Bleuet";"Nelson de Vandel";"L'Orée du Bois";"";"Ferre Bernard";"T 003";"Vendu";"KS Courtage";"4000";
"0216";"F.";"1970-01-01";"Yls";"Ujaka du Bocage";"Opus Viervil";"Idole d'Atout";"";"Lung Geneviève Mme";"B 158";"Rachat total";"";"6000";
"0217";"M.";"1970-01-01";"Yls";"Ukao du Maine";"Jain de Béval";"Manon du Pont";"";"Maine";"P 314";"Vendu";"LELIEVRE Sylvain pr : BLOSSIER Christophe";"11000";
"0218";"F.";"1970-01-01";"Yls";"Ukara Nonantaise";"Baccarat du Pont";"Java Nonantaise";"";"Nonantais";"A 037";"Vendu";"Anonyme";"11000";
"0219";"M.";"1970-01-01";"Yls";"Ukase du Vivier";"Jeanbat du Vivier";"Iguine du Vivier";"";"Lécuyer Jean-Yves";"A 069";"Vendu";"HAMOLINE Alain";"16000";
"0220";"M.";"1970-01-01";"Yls";"Ukédo Gédé";"Kitko";"Kéra Gédé";"";"Dreux Georges Mme";"A 050";"Vendu";"Ecurie M. & A.P. Bezier pr : COUGE Gilbert";"10000";
"0221";"M.";"1970-01-01";"Yls";"Uképépère";"Indy de Vive";"Hakée Mémère";"";"Chevalerie";"T 004";"Vendu";"Anonyme";"13000";
"0222";"M";"1970-01-01";"Yls";"Ukimio";"Niky";"Iromée";"";"Atalante";"A 054";"Vendu";"Ecurie M.J. RUAULT pr : AILLAUD Bernard";"36000";
"0223";"M.";"1970-01-01";"Yls";"Ukir Angot";"Dahir de Prélong";"Kismie Angot";"";"Grandin Michel";"T 006";"Vendu";"PAIN Jean-Pierre";"6000";
"0224";"M.";"1970-01-01";"Yls";"Ukir du Donjon";"Jeanbat du Vivier";"Géribia du Donjon";"";"Corday";"B 150";"Vendu";"KS Courtage";"6000";
"0225";"M.";"1970-01-01";"Yls";"Uky de Saint Cyr";"Carpe Diem";"Cana de Saint Cyr";"";"Bourgault Pierre";"P 315";"Vendu";"DELANOE Franck pr : DELANOE Alain";"12000";
"0226";"F.";"1970-01-01";"Yls";"Ula de Baudrairie";"Niky";"Olga de Baudrairie";"";"Duchemin André";"T 007";"Vendu";"LE BARBEY Christian";"10000";
"0227";"F.";"1970-01-01";"Yls";"Ulana";"Jasmin de Flore";"Life is Life";"";"Furnemont Gérard";"A 083";"Vendu";"Anonyme";"7000";
"0228";"F.";"1970-01-01";"Yls";"Ulanda";"Jain de Béval";"Nalanda";"";"Bellaigue Dominique De";"A 102";"Vendu";"PROST Didier";"6000";
"0229";"M.";"1970-01-01";"Yls";"Ulano Cut";"Mercenaire";"Ivida";"";"Windcut";"A 058";"Vendu";"KS Courtage";"10000";
"0230";"F.";"1970-01-01";"Yls";"Ulatite";"Derby du Gîte";"Itite";"";"Bellaigue Dominique De";"A 103";"Vendu";"BEZIER Franck";"4000";
"0231";"M.";"1970-01-01";"Yls";"Ulbrook du Bocage";"Opus Viervil";"Mestia du Buisson";"";"Lung Geneviève Mme";"B 159";"Vendu";"CHAVATTE Alain";"10000";
"0232";"F.";"1970-01-01";"Yls";"Uletta";"Buvetier d'Aunou (us)";"Gréta";"";"Ril";"A 079";"Vendu";"LAMBERTZ Eric";"6000";
"0233";"F.";"1970-01-01";"Yls";"Ulika du Vivier";"Hand du Vivier";"Kalika du Vivier";"";"Lécuyer Jean-Yves";"A 070";"Vendu";"VARIN Emmanuel";"7000";
"0234";"M.";"1970-01-01";"Yls";"Ulk Nonantais";"Hulk des Champs";"Lolly Glad";"";"Nonantais";"A 038";"Vendu";"RAFFIN Olivier";"21000";
"0235";"F.";"1970-01-01";"Yls";"Ulkalina Gwen";"Jam Pridem";"Kaline de Tellor";"";"Montdauphin";"T 008";"Vendu";"PRAT Frédéric";"10000";
"0236";"F.";"1970-01-01";"Yls";"Ulla de Maubec";"Nil du Rib";"Marlène";"";"Hutreaux";"A 030";"Vendu";"CHAINEUX Jean-Marc pr : DESHAYES Germaine";"7000";
"0237";"F.";"1970-01-01";"Yls";"Ulmée";"Not Disturb";"Hérée";"";"Bellaigue Dominique De";"A 104";"Vendu";"VERVA Philippe";"8000";
"0238";"M.";"1970-01-01";"Yls";"Ulov Didef";"In Love With You";"Ile Enchantée";"";"Corday";"B 146";"Vendu";"Blue Spirit";"16000";
"0239";"F.";"1970-01-01";"Yls";"Ulpiene de Mésangy";"Carpe Diem";"Ixia de Mésangy";"";"Bouvarel Anne-Marie Mme";"A 018";"Retiré";"";"0";
"0240";"F.";"1970-01-01";"Yls";"Ulsane de Ranchval";"Opus Viervil";"Jenaura";"";"Brugiotti Jean";"T 010";"Rachat total";"";"5000";
"0241";"M.";"1970-01-01";"Yls";"Ulster Buissonay";"Memphis du Rib";"Noa Buissonay";"";"Tourgéville";"A 035";"Vendu";"Ecurie Franck LEBLANC pr : SEROR Jacques";"34000";
"0242";"M.";"1970-01-01";"Yls";"Ulster d'Oyse";"Général du Pommeau";"Jonquille du Rib";"";"Oyse";"A 011";"Vendu";"LEBOUTEILLER James";"4000";
"0243";"M.";"1970-01-01";"Yls";"Ulster Perrine";"Ténor de Baune";"Nana Perrine";"";"Perrine";"A 008";"Rachat total";"";"25000";
"0244";"F.";"1970-01-01";"Yls";"Ultima Ecus";"Not Disturb";"Irisha";"";"Ecus";"P 327";"Vendu";"Ecurie M.J. RUAULT";"6000";
"0245";"F.";"1970-01-01";"Yls";"Ultima Reyor";"Mon Bellouet";"Nultima Atout";"";"Madrik";"B 132";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"15000";
"0246";"M.";"1970-01-01";"Yls";"Ultra Atout";"Mambo King";"Diane d'Atout";"";"Beaumanoir";"A 025";"Vendu";"AHRES Manuel";"9000";
"0247";"M.";"1970-01-01";"Yls";"Ultra Brio";"Jam Pridem";"Hardie Lutine";"";"Occagnes";"B 116";"Vendu";"ALYOSE AB pr : ENGMAN Christer";"14000";
"0248";"M.";"1970-01-01";"Yls";"Ultra d'Asnois";"Jasmin de Flore";"Hôtesse de Feu";"";"Tribert Vincent";"A 017";"Vendu";"BIGEON Christian";"13000";
"0249";"M.";"1970-01-01";"Yls";"Ultra de Prez";"Olitro";"Noisette Valière";"";"Steinberg Jérôme";"A 073";"Vendu";"ABRIVARD Laurent-Claude pr : COTTEL Jacques";"24000";
"0250";"F.";"1970-01-01";"Yls";"Ultra Mondaine";"Jeanbat du Vivier";"Mirandole";"";"Ballière Jean Sarl";"T 026";"Rachat total";"";"7000";
"0251";"M.";"1970-01-01";"Yls";"Ultra Sport";"Kiwi";"Koéa Josselyn";"";"Etoile";"T 019";"Vendu";"BROHIER Didier";"9000";
"0252";"M.";"1970-01-01";"Yls";"Ultralum";"Jam Pridem";"Jenillida";"";"Maillet";"T 014";"Vendu";"BERGLUND Lage";"8000";
"0253";"M.";"1970-01-01";"Yls";"Ulysse des Vaux";"Orsy Dream";"Marina des Vaux";"";"Blestel";"A 029";"Vendu";"AGOSTINI Michel";"7000";
"0254";"M.";"1970-01-01";"Yls";"Ulysse d'Udon";"Késaco Phédo";"Aubélia";"";"Boisard Jean";"A 024";"Rachat total";"";"8000";
"0255";"M.";"1970-01-01";"Yls";"Ulysse Menuet";"Notre Haufor";"Habanera Menuet";"";"Menuet Michel";"A 091";"Vendu";"SOLLEVELD Piet";"7000";
"0256";"M.";"1970-01-01";"Yls";"Ulysse Thoris";"Olitro";"Ulina des Essarts";"";"Thoris";"P 316";"Vendu";"METAYER Régis";"12000";
"0257";"M.";"1970-01-01";"Yls";"Umberto de Nacre";"Koréan";"Ivana d'Arc";"";"Madrik";"B 128";"Vendu";"DAUVERNE Didier";"7000";
"0258";"M.";"1970-01-01";"Yls";"Un Café l'Addition";"Lejacque D'Houlbec";"Idée Jeune";"";"Aumont Jean-Pierre";"A 056";"Vendu";"THOMAIN Jean-Pierre pr : EARL du Haras d'Erable";"25000";
"0259";"M.";"1970-01-01";"Yls";"Un Cas Magik";"Buvetier d'Aunou (us)";"Lumière Boréale";"";"Krières";"B 155";"Vendu";"BLAVET Eric";"35000";
"0260";"M.";"1970-01-01";"Yls";"Un Célèbre Eclat";"Eclat de la Crau";"Célébrata";"";"Grandcollot Michel";"A 034";"Vendu";"RIVIERE Bertrand, François";"9000";
"0261";"M.";"1970-01-01";"Yls";"Un d'Arac";"Password";"Déesse du Vaumicel";"";"Pain Régine Mme";"T 021";"Vendu";"Ecurie M.J. RUAULT pr : AILLAUD Bernard";"12000";
"0262";"M.";"1970-01-01";"Yls";"Un de Coeur";"Jardy";"Fine Perle";"";"Elbe";"A 032";"Vendu";"UROZ Jean pr : HAMOLINE Alain";"18000";
"0263";"M.";"1970-01-01";"Yls";"Un Eclair d'Auge";"Sancho Pança";"Kiruna";"";"Occagnes";"B 113";"Rachat total";"";"4000";
"0264";"M.";"1970-01-01";"Yls";"Un Lucernais";"Opus Viervil";"Déesse Pichonnière";"";"Lebreton Bernard";"T 022";"Rachat total";"";"20000";
"0265";"M.";"1970-01-01";"Yls";"Un Sacré Bosquet";"Kérido du Donjon";"Kivaway";"";"Bosquet";"A 012";"Vendu";"HAMEL Christophe pr : MARECHAL Michèle";"10000";
"0266";"F.";"1970-01-01";"Yls";"Una Chérie Gwen";"Kiwi";"Lovely Darling";"";"Montdauphin";"T 009";"Rachat total";"";"5000";
"0267";"F.";"1970-01-01";"Yls";"Una First";"First de Retz";"Hey Girl";"";"Futelaie";"A 089";"Rachat total";"";"3000";
"0268";"F.";"1970-01-01";"Yls";"Una Rosa du Metz";"Sancho Pança";"Diva Bleue";"";"Metz";"T 023";"Rachat total";"";"6000";
"0269";"F.";"1970-01-01";"Yls";"Unchained Melody";"Nijinski Blue";"Magic Melody";"";"Occagnes";"B 115";"Vendu";"Anonyme";"17000";
"0270";"F.";"1970-01-01";"Yls";"Une des Vignes";"Extrême Aunou (us)";"Aerva Luc";"";"Vignes";"T 024";"Rachat total";"";"7000";
"0271";"F.";"1970-01-01";"Yls";"Une du Bosquet";"Nijinski Blue";"Kate du Bosquet";"";"Bosquet";"A 013";"Rachat total";"";"4000";
"0272";"F.";"1970-01-01";"Yls";"Une du Ponthieu";"Hello Jo";"Lady du Ponthieu";"";"Ponthieu";"B 122";"Absent";"";"0";
"0273";"F.";"1970-01-01";"Yls";"Une Magoda";"Onyx du Goutier";"Diva Mémère";"";"Boutros Pascal";"T 025";"Vendu";"LEROULLEY Guillaume pr : DELAUNAY Stéphane-Marcel";"9000";
"0274";"F.";"1970-01-01";"Yls";"Une Miss de Rêve";"Joyau d'Amour";"Missrev";"";"Grand Chesnaie";"P 326";"Rachat total";"";"10000";
"0275";"F.";"1970-01-01";"Yls";"Une Noix";"Capriccio";"Lecithine";"";"Gars Michel";"B 119";"Vendu";"KS Courtage";"21000";
"0276";"F.";"1970-01-01";"Yls";"Une Reine d'Avril";"Orlando Vici";"Milady d'Avril";"";"Maillet";"T 015";"Vendu";"LELIEVRE Sylvain pr : BLOSSIER Christophe";"21000";
"0277";"F.";"1970-01-01";"Yls";"Une Sérénade";"Gazouillis";"Moonlight Serenade";"";"Chardonnets";"T 027";"Vendu";"Ecurie du Centre Est pr : AGOSTINI Michel";"16000";
"0278";"F.";"1970-01-01";"Yls";"Une Star d'Auge";"Look de Star";"Houle en Mer";"";"Occagnes";"B 114";"Rachat total";"";"5000";
"0279";"M.";"1970-01-01";"Yls";"Unel";"Koréan";"Nolina";"";"Schweisguth Marc";"A 020";"Vendu";"Anonyme";"9000";
"0280";"F.";"1970-01-01";"Yls";"Unica Fas";"Niky";"Fas";"";"Bellaigue Dominique De";"A 105";"Vendu";"Anonyme";"5000";
"0281";"M.";"1970-01-01";"Yls";"Unico du Saptel";"Nahar de Béval";"Nafua Josselyn";"";"Corday";"B 144";"Vendu";"Ecurie des Charmes";"16000";
"0282";"M.";"1970-01-01";"Yls";"Unicolor";"Biésolo";"Lucrèce Asceline";"";"Flandin Arnaud";"P 303";"Vendu";"Ecurie Bertrand Lefèvre";"12000";
"0283";"M.";"1970-01-01";"Yls";"Unicus";"Orlando Vici";"Méa";"";"Bellaigue Dominique De";"A 106";"Vendu";"PLANCHENAULT Eddy pr : LARDEUX René";"4000";
"0284";"F.";"1970-01-01";"Yls";"Unida de Chenou";"Look de Star";"Léonida";"";"Chenou";"B 137";"Vendu";"Ecurie Thierry Duvaldestin";"10000";
"0285";"F.";"1970-01-01";"Yls";"Unie Dryme";"Offshore Dream";"Hitie de Feugères";"";"Vieux Château";"A 044";"Vendu";"Ecurie Haras des 4 Vents";"9000";
"0286";"M.";"1970-01-01";"Yls";"Unimède";"Extrême Aunou (us)";"Oeniades";"";"Bellaigue Dominique De";"A 107";"Vendu";"HALLBERG Lars";"14000";
"0287";"F.";"1970-01-01";"Yls";"Union du Goutier";"Onyx du Goutier";"Joviene du Goutier";"";"Pays D'Ouche";"A 075";"Vendu";"LECOURTOIS  André pr : CHAPUIS Armand";"7000";
"0288";"M.";"1970-01-01";"Yls";"Unique de Loiron";"Lynx de Bellouet";"Emeraude de Loiron";"";"Leclerc Bernard";"A 006";"Vendu";"DAVODET Jean-Pierre pr : DESMONTILS Claire";"5000";
"0289";"M.";"1970-01-01";"Yls";"Unique Rêve";"Offshore Dream";"Ma Bavarde";"";"Beauchêne Philippe";"A 086";"Vendu";"WESTHOLM Jörgen";"13000";
"0290";"F.";"1970-01-01";"Yls";"Unirosa du Bocage";"Opus Viervil";"Ladylike";"";"Lung Geneviève Mme";"B 160";"Vendu";"GALLIER Michel";"13000";
"0291";"F.";"1970-01-01";"Yls";"Unité d'Avignère";"Ganymède";"Jalna d'Avignère";"";"Levasseur Gilles";"A 022";"Vendu";"Ecurie Thierry Duvaldestin";"17000";
"0292";"M.";"1970-01-01";"Yls";"United Sport";"Orlando Sport";"Kaline de Houlbec";"";"Etoile";"T 020";"Absent";"";"0";
"0293";"M.";"1970-01-01";"Yls";"Univers de Corday";"Indy de Vive";"Elisa du Castelou";"";"Corday";"B 149";"Vendu";"PERRIER Cédric pr : LEMAITRE Eric";"7000";
"0294";"M.";"1970-01-01";"Yls";"Univers de Nacre";"Prince d'Espace";"Jalousie de Nacre";"";"Madrik";"B 129";"Vendu";"ALYOSE AB pr : LARSSON Fredrik B";"7000";
"0295";"M.";"1970-01-01";"Yls";"Univers Ranchval";"Prince d'Espace";"Lambada Blue";"";"Brugiotti Jean";"T 011";"Rachat total";"";"7000";
"0296";"M.";"1970-01-01";"Yls";"Universel Gédé";"Diamant Gédé";"Féerie Gédé";"";"Dreux Georges Mme";"A 051";"Rachat total";"";"16000";
"0297";"F.";"1970-01-01";"Yls";"Unknown Girl";"Nuage de Lait";"Girelda du Bignon";"";"Ecus";"P 328";"Rachat total";"";"10000";
"0298";"M.";"1970-01-01";"Yls";"Uno du Mouchel";"Jeanbat du Vivier";"Kita du Mouchel";"";"Martinet Daniel";"A 027";"Rachat total";"";"6000";
"0299";"M.";"1970-01-01";"Yls";"Uno du Vivier";"Jeanbat du Vivier";"Osanja du Vivier";"";"Lécuyer Jean-Yves";"A 071";"Vendu";"CHAVATTE Alain";"7000";
"0300";"M.";"1970-01-01";"Yls";"Unter de Melleray";"Jam Pridem";"Livineska";"";"Melleray";"B 127";"Rachat total";"";"5000";
"0301";"F.";"1970-01-01";"Yls";"Unynga";"Baccarat du Pont";"Inès Charmante";"";"Beauchêne Philippe";"A 087";"Rachat total";"";"13000";
"0302";"M.";"1970-01-01";"Yls";"Unyx du Goutier";"Onyx du Goutier";"Léa Castelets";"";"Pays D'Ouche";"A 076";"Vendu";"LELIEVRE Sylvain pr : BLOSSIER Christophe";"6000";
"0303";"F.";"1970-01-01";"Yls";"Uorini";"First de Retz";"Corini";"";"Bellaigue Dominique De";"A 108";"Rachat total";"";"5000";
"0304";"M.";"1970-01-01";"Yls";"Up and Coming";"Memphis du Rib";"Light des Acres";"";"Lieu Petit";"B 136";"Vendu";"KS Courtage pr : MOUREAUX Michel";"9000";
"0305";"M.";"1970-01-01";"Yls";"Up For Fame";"Kaisy Dream";"Lisa du Bourg";"";"Bourg";"B 118";"Vendu";"VERVA Guy";"9000";
"0306";"F.";"1970-01-01";"Yls";"Up Me Dryme";"Capriccio";"Nymphe de Feugères";"";"Vieux Château";"A 045";"Vendu";"MARY Jean-Philippe";"14000";
"0307";"M.";"1970-01-01";"Yls";"Upas Perrine";"Nem";"Java Perrine";"";"Perrine";"A 009";"Rachat total";"";"9000";
"0308";"M.";"1970-01-01";"Yls";"Upertro";"Olitro";"Daisy Charmante";"";"Beauchêne Philippe";"A 088";"Vendu";"RAIMBAUD Cyril";"15000";
"0309";"M.";"1970-01-01";"Yls";"Uppercut Gousserie";"Opus Viervil";"Orée d'Udon";"";"Gousserie";"P 305";"Rachat total";"";"11000";
"0310";"M.";"1970-01-01";"Yls";"Upright";"Gazouillis";"Gold Arrow";"";"Chardonnets";"T 028";"Vendu";"MEUNIER Stéphane pr : MAZZETTI Reynald";"16000";
"0311";"M.";"1970-01-01";"Yls";"Upshore";"Offshore Dream";"Horrida";"";"Padoueng";"P 311";"Rachat total";"";"5000";
"0312";"M.";"1970-01-01";"Yls";"Upson de Touchyvon";"Ipson de Mormal";"Once Upon a Time";"";"Touchyvon";"B 154";"Vendu";"CHALIN Gilles";"12000";
"0313";"M.";"1970-01-01";"Yls";"Upus du Saptel";"Mirage du Goutier";"Nola du Saptel";"";"Corday";"B 145";"Vendu";"Ecurie Jacques Bruneau EARL";"10000";
