"Ventes Mixtes d'Automne 2015";"";"";"";"";"";"";"";"";"";"";"";"";
"0142";"M.";"2004-03-25";"P.Et";"Quatre Juillet";"Love You";"Hangone";"";"Bellay";" 000";"";"";"";"0";
"0143";"F.";"1999-04-08";"J.";"Lady de Hélon";"Fortuna Fant";"Elégante de Hélon";"";"Noris Marie José";"C 074";"Artiste de Joudes";"Vendu";"duvignaud marc-jérome";"1000";
"0144";"F.";"2003-05-20";"J.";"Pépite Rivoise";"Capitole";"Gilda de Rivray";"";"Cerisy";"B 047";"Tabriz du Gîte";"Rachat total";"";"2000";
"0145";"F.";"2003-04-07";"J.";"Pamina Mérité";"Ténor de Baune";"Houba des Etangs";"";"Aumoy";"B 042";"Norman Jet";"Rachat total";"";"1000";
"0146";"F.";"2007-04-09";"J.";"Tosca de Louxore";"Cygnus d'Odyssée";"Louxoria";"";"Revert Sébastien";"C 094";"Ualtar";"Vendu";"leonard chantal";"1000";
"0147";"F.";"2005-04-16";"J.";"Roxana du Fert";"Baccarat du Pont";"Sarah du Grimont";"";"Fer";"C 085";"Tag Wood";"Vendu";"MARTIN Loïc";"1000";
"0148";"F.";"2004-02-12";"J.";"Qualinetta";"Coktail Jet";"Kalinette d'Aussy";"";"Chenou";"B 040";"Nahar de Béval";"Absent";"";"0";
"0149";"F.";"2000-03-08";"J.";"Moonlight Jiel";"Big Prestige (us)";"Playa";"";"Nikulin André";"B 049";"Opus Viervil";"Amiable";"";"3000";
"0150";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Bellay";" 000";"";"Vendu";"Ecurie OSTHEIMER";"3000";
"0151";"F.";"2012-04-21";"J.";"Calgary";"Rieussec";"Highlands";"";"Réduction d'Effectif";"C 099";"";"Rachat total";"";"2500";
"0152";"F.";"2006-03-29";"J.";"Source d'Ar";"Corot (us)";"Diametty";"";"Delo";"B 058";"Rieussec";"Vendu";"BERHAULT Anthony";"1000";
"0153";"F.";"2003-04-28";"J.";"Petite Gitane";"Emilio Balago";"Hismie Gitane";"";"SCEA des Douits";"C 097";"Othello Bourbon";"Vendu";"BOUTROS Pascal";"2000";
"0154";"F.";"2009-01-19";"J.";"Vespa des Ponnes";"Love You";"Inès de Neulliac";"";"Rossat-Mignaud Gaston";"C 092";"Uniclove";"Rachat total";"";"3000";
"0155";"M.";"2000-04-04";"P.Et";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Citrus";" 000";"";"Vendu";"QUALITROT";"5000";
"0156";"F.";"2005-04-22";"J.";"Rumba Vinoir";"Jam Pridem";"Clambada Vinoir";"";"Couapel Jean Claude";"C 096";"Quido du Goutier";"Rachat total";"";"7000";
"0157";"F.";"2007-01-20";"J.";"Teva de la Loge";"Gros Grain";"Mitzva de la Loge";"";"Ziri Joseph";"A 010";"Biésolo";"Vendu";"GONOT Patrick";"1500";
"0158";"F.";"2004-03-08";"J.";"Quita Castelets";"Sancho Pança";"Valuta";"";"Réduction d'Effectif";"C 090";"Tucson";"Vendu";"CHAUDEMANCHE Gérard";"3000";
"0159";"F.";"2011-06-02";"J.";"Barbara Princesse";"Quaker Jet";"Plume Perisso";"";"Le Lieu de la Mare";"C 086";"Athos des Elfes";"Amiable";"";"3000";
"0160";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"5000";
"0161";"F.";"2010-03-24";"J.";"Against All";"Replay Oaks";"La Rouge";"";"Réduction d'Effectif";"B 059";"";"Vendu";"SIMON Francis";"2500";
"0162";"F.";"2003-02-15";"J.";"Pinta Quick";"Derby du Gîte";"Arquebuse";"";"Réduction d'effectif";"A 028";"Up The Green";"Vendu";"BRIDAULT Christophe";"2000";
"0163";"F.";"2002-04-13";"J.";"Onette du Vivier";"Buvetier d'Aunou (us)";"Garfine du Vivier";"";"Mérité";"C 072";"Hulk des Champs";"Vendu";"Anonyme";"1000";
"0164";"F.";"2003-02-20";"J.";"Parabole";"Buvetier d'Aunou (us)";"Déméter";"";"Réduction d'Effectif";"C 089";"";"Vendu";"LE BARBEY Christian";"1000";
"0165";"M.";"2002-03-14";"P.Et";"Othello Bourbon";"Coktail Jet";"Urika Speed";"";"Réduction d'effectif";" 000";"";"Vendu";"LUNG Geneviève";"2000";
"0166";"F.";"2008-05-15";"J.";"Utopia de la Loge";"Gros Grain";"Melly de la Loge";"";"Ziri Joseph";"A 009";"Rocklyn";"Vendu";"SARL HORSE MEDIA SERVICES";"9500";
"0167";"F.";"2003-05-03";"J.";"Pixie Pierji";"Viking's Way";"Darling du Rocher";"";"Bellay";"C 071";"Quaro";"Retiré";"";"0";
"0168";"F.";"1999-05-17";"J.";"Lisa de Beaumée";"Capitole";"Thulé de Vrie";"";"Beaumée";"B 039";"Univers de Pan";"Rachat total";"";"1000";
"0169";"F.";"2009-04-06";"J.";"Vaganie";"Jag de Bellouet";"Janie de Billeron";"";"Réduction d'effectif";"C 100";"Oardo";"Rachat total";"";"4000";
"0170";"F.";"2007-03-11";"J.";"Tacana";"Orlando Vici";"Idès";"";"Quatre Vents";"C 076";"Kiwi";"Vendu";"BOUTROS Pascal";"2000";
"0171";"M.";"2002-05-28";"P.Et";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Cessation Elevage";" 000";"";"Rachat total";"";"4000";
"0172";"F.";"2000-05-14";"J.";"Muse d'Odyssée";"Volcan";"Vive l'Odyssée";"";"Cessation Elevage";"A 022";"";"Vendu";"RAYMOND Michel";"1000";
"0173";"F.";"2005-03-01";"J.";"Rafale du Rib";"Dahir de Prélong";"Hermine du Rib";"";"Cessation Elevage";"A 023";"Oiseau de Feux";"Rachat total";"";"6000";
"0174";"F.";"2006-05-17";"J.";"Sinès d'Occagnes";"Magot du Ravary";"Hermine Pierre";"";"Cessation Elevage";"A 024";"Otello Pierji";"Vendu";"LE BRET Caroline";"6000";
"0175";"F.";"2010-03-30";"J.";"Austine Somolli";"Ganymède";"Kamsine Somolli";"";"Cessation Elevage";"A 021";"";"Vendu";"MOUTIER Sacha";"6500";
"0176";"F.";"2015-04-20";"Foal";"Folie des Agos";"Roc Meslois";"Manta de Lou";"";"Cessation Elevage";"A 025";"";"Vendu";"duvignaud marc-jérome";"2500";
"0177";"M.";"2002-05-24";"P.Et";"Oiseau de Feux";"Biésolo";"Danseuse du Coq";"";"Bellay";" 000";"";"Rachat total";"";"12000";
"0178";"F.";"2008-02-13";"J.";"Une de la Loge";"Tarass Boulba (us)";"Et Toujours Belle";"";"Ziri Joseph";"A 011";"Ganymède";"Vendu";"SARL DU BOUFFEY pour SNC Jean Levesque";"15000";
"0179";"F.";"2012-04-28";"J.";"Capella du Goutier";"Goetmals Wood";"Pétillante";"";"Citrus";"C 070";"";"Vendu";"Anonyme";"6500";
"0180";"F.";"2000-03-25";"J.";"Malika de Vandel";"And Arifant";"Ellen de Vandel";"";"Réduction d'Effectif";"B 041";"Vaillant Cash";"Vendu";"Anonyme";"1000";
"0181";"F.";"2009-04-01";"J.";"Valse des Jacquets";"Qualmio de Vandel";"Molly des Jacquets";"";"Tour de Vandel";"A 007";"Saxo de Vandel";"Vendu";"BRIDAULT Christophe";"7000";
"0182";"F.";"2010-02-23";"J.";"Agathe";"Jasmin de Flore";"Qléa du Beauvoisin";"";"Rouges Terres";"A 001";"Village Mystic";"Vendu";"Anonyme";"19000";
"0183";"M.";"2007-04-27";"P.Et";"Timoko";"Imoko";"Kiss Me Coulonces";"";"Quatre Vents";" 000";"";"Vendu";"Ecurie OSTHEIMER";"40000";
"0184";"F.";"2000-03-31";"J.";"Mitzva de la Loge";"Workaholic (us)";"Retland de Lorgère";"";"Ziri Joseph";"A 012";"Jeanbat du Vivier";"Vendu";"SAILLY Eric";"1000";
"0185";"F.";"2007-03-30";"J.";"Tatia du Goutier";"Nelson de Vandel";"Lady Perle";"";"Mazzetti Reynald";"C 087";"Unique Quick";"Absent";"";"0";
"0186";"F.";"2006-06-21";"J.";"Sofia Thourjan";"Let's Go Along";"Kiss Sissi";"";"Rouges Terres";"A 002";"Village Mystic";"Vendu";"LE BARBEY Christian";"10000";
"0187";"F.";"2005-04-14";"J.";"Renalie";"Balou Boy";"Laponie";"";"Aumoy";"B 043";"Norman Jet";"Vendu";"Foucault Jérome";"3000";
"0188";"F.";"2010-05-14";"J.";"Aude de Fael";"Not Disturb";"Engala";"";"Réduction d'effectif";"B 062";"Sam Bourbon";"Rachat total";"";"1000";
"0189";"M.";"2008-03-25";"P.Et";"Uniclove";"Look de Star";"Linda Somolli";"";"Gacoin Jean-Yves";" 000";"";"Rachat total";"";"21000";
"0190";"F.";"2014-03-07";"Yls";"Etoile de la Loge";"Ganymède";"Melly de la Loge";"";"Ziri Joseph";"A 013";"";"Vendu";"ECURIE DU RIL";"9000";
"0191";"F.";"2011-04-07";"J.";"Blouanne du Vivier";"Cygnus d'Odyssée";"Royale du Vivier";"";"Dissolution d'association";"C 102";"";"Vendu";"Anonyme";"4000";
"0192";"F.";"2010-04-12";"J.";"Avalonia";"Késaco Phédo";"Féline du Val";"";"Dissolution d'association";"C 101";"Brillantissime";"Absent";"";"0";
"0193";"F.";"1999-05-13";"J.";"Légère";"Bassano";"Bramine";"";"Cerisy";"B 046";"Nuage de Lait";"Rachat total";"";"3500";
"0194";"F.";"2004-03-01";"J.";"Quoréane d'Orgères";"Koréan";"Falamine";"";"Rouges Terres";"A 003";"Voyage de Rêve";"Vendu";"EARL ECURIE LES BOULAIES";"15000";
"0195";"F.";"1999-05-22";"J.";"Loyale";"Extrême Aunou (us)";"Gazelle";"";"Coudraies";"B 031";"First de Retz";"Retiré";"";"0";
"0196";"F.";"1999-03-20";"J.";"Légende";"Ténor de Baune";"Fantasia";"";"Coudraies";"B 032";"Utoky";"Vendu";"HERITIER Gentiane pour GAUTIER Christophe";"2000";
"0197";"F.";"2003-04-11";"J.";"Palenka";"Viking's Way";"Idylle";"";"Coudraies";"B 033";"Quaker Jet";"Vendu";"Ecurie Hallais Jean-Claude S.N.C.";"3000";
"0198";"F.";"2005-02-10";"J.";"Rive Bleue";"In Love With You";"Fée Bleue";"";"Coudraies";"B 034";"Utoky";"Vendu";"Anonyme";"4500";
"0199";"F.";"2005-05-01";"J.";"Roliska";"Insert Gédé";"Indiana";"";"Coudraies";"B 035";"Niky";"Retiré";"";"0";
"0200";"F.";"2005-05-07";"J.";"Rikia de Mai";"First de Retz";"Joie de Mai";"";"Coudraies";"B 036";"Uniclove";"Rachat total";"";"4000";
"0201";"F.";"2009-03-05";"J.";"Victoria";"Joyau d'Amour";"Loyale";"";"Coudraies";"B 037";"Echo";"Vendu";"Ecurie Danover";"3000";
"0202";"F.";"2011-03-23";"J.";"Bahia Playa";"Saxo de Vandel";"Quoska des Arris";"";"Coudraies";"B 038";"Singalo";"Vendu";"Anonyme";"3000";
"0203";"F.";"2015-05-29";"Foal";"Fancy Face";"Pablo";"Kelly des Oliviers";"";"Cessation d'Elevage";"B 050";"";"Vendu";"PAIN Justine";"2500";
"0204";"M.";"2015-06-07";"Foal";"Faster and Faster";"Pablo";"Toscane du Donjon";"";"Cessation d'Elevage";"B 051";"";"Rachat total";"";"4000";
"0205";"M.";"2015-04-20";"Foal";"Facetieux";"Niky";"Shustina";"";"Cessation d'Elevage";"B 052";"";"Rachat total";"";"15000";
"0206";"F.";"2015-03-27";"Foal";"Foxy Girl";"Opium";"Ramara Queen";"";"Cessation d'Elevage";"B 053";"";"Vendu";"LALOUM Alain pour LAVIELLE Gilles";"4000";
"0207";"M.";"2015-04-15";"Foal";"Feu de Joie";"Goetmals Wood";"Loumana Flor";"";"Cessation d'Elevage";"B 054";"";"Vendu";"BRIDAULT Christophe";"35000";
"0208";"F.";"1998-04-18";"J.";"Kelly des Oliviers";"Podosis";"Algue Bellemoise";"";"Cessation d'Elevage";"B 064";"Ulhior du Béziau";"Vendu";"BARRE Pascal";"1500";
"0209";"F.";"2007-04-21";"J.";"Toscane du Donjon";"Jag de Bellouet";"L'Etoile du Donjon";"";"Cessation d'Elevage";"B 065";"Rombaldi";"Vendu";"PIERRE Alain";"25000";
"0210";"F.";"2006-03-14";"J.";"Shustina";"Ganymède";"Etoile de Bellou";"";"Cessation d'Elevage";"B 066";"";"Rachat total";"";"8000";
"0211";"F.";"2005-05-05";"J.";"Ramara Queen";"Capriccio";"Gamarra Queen";"";"Cessation d'Elevage";"B 067";"Opium";"Vendu";"DOUSSET Yvonnick pour FISCEL David";"10000";
"0212";"F.";"1999-04-23";"J.";"Loumana Flor";"Coktail Jet";"Quettehouaise";"";"Cessation d'Elevage";"B 068";"Pablo";"Rachat total";"";"18000";
"0213";"F.";"2014-04-20";"Yls";"Ella de la Loge";"Nice Love";"Et Toujours Belle";"";"Ziri Joseph";"A 014";"";"Vendu";"CATHERINE Nicolas pour MARTINEZ Manuel";"7000";
"0214";"M.";"2009-02-18";"P.Et";"Village Mystic";"Love You";"Netchka d'Orgères";"";"Réduction d'Effectif";" 000";"";"Vendu";"MESLIN François pour ECURIE JEAN PICHON";"22000";
"0215";"F.";"2010-03-31";"J.";"Action du Choquel";"Ready Cash";"Maya de Brival";"";"Réduction d'Effectif";"C 081";"Coktail Jet";"Rachat total";"";"18000";
"0216";"F.";"2010-04-22";"J.";"A Special Night";"Quaker Jet";"Only One Night";"";"Réduction d'Effectif";"B 061";"";"Rachat total";"";"7000";
"0217";"F.";"2010-03-07";"J.";"Andalouse Lady";"And Arifant";"Good Night Lady";"";"Rouges Terres";"A 004";"Village Mystic";"Vendu";"Anonyme";"12000";
"0218";"M.";"1994-05-17";"P.Et";"Ganymède";"Buvetier d'Aunou (us)";"Udamès";"";"Citrus";" 000";"";"Vendu";"SCEA NL";"18000";
"0219";"F.";"2014-02-07";"Yls";"Eva de la Loge";"Cygnus d'Odyssée";"Une de la Loge";"";"Ziri Joseph";"A 015";"";"Vendu";"LELOUTRE Jacques pour LE LANNO Bertrand";"9000";
"0220";"M.";"2001-03-18";"P.Et";"Niky";"Viking's Way";"Fête";"";"Citrus";" 000";"";"Vendu";"Anonyme";"28000";
"0221";"F.";"2011-04-13";"J.";"Bollène";"Buvetier d'Aunou (us)";"Kazorla";"";"Ril";"A 008";"Redlight Jet";"Vendu";"EARL FRADIN";"4000";
"0222";"F.";"1999-04-28";"J.";"La Fée";"Défi d'Aunou (us)";"Féerie du Buisson";"";"Citrus";"C 069";"Niky";"Vendu";"SARL HORSE MEDIA SERVICES pour Ecurie Vivier Jean-Bernard";"9000";
"0223";"F.";"2010-04-24";"J.";"Ankara For Ever";"Kaiser Sozé";"Ozo For Ever";"";"Réduction d'effectif";"A 026";"Up The Green";"Vendu";"BONNE David Michel";"2000";
"0224";"M.";"2005-05-03";"P.Et";"Roc Meslois";"Look de Star";"Héroïque Mesloise";"";"Durry Eric";" 000";"";"Vendu";"HORSE 2000 COURTAGE";"18000";
"0225";"M.";"2015-05-01";"Foal";"Fun de la Loge";"Rolling d'Héripré";"Une de la Loge";"";"Ziri Joseph";"A 016";"";"Vendu";"CATHERINE Nicolas pour MARTINEZ Manuel";"8000";
"0226";"M.";"2015-04-27";"Foal";"Fario de Mongochy";"Rocklyn";"Orida";"";"Drouilly Didier";"C 082";"";"Vendu";"Anonyme";"4000";
"0227";"F.";"2011-03-26";"J.";"Boumboume Wind";"Jam Pridem";"Oume Smiling";"";"Quatre Vents";"C 077";"";"Rachat total";"";"1000";
"0228";"M.";"2002-04-09";"P.Et";"Olitro";"Ganymède";"Féerie du Buisson";"";"Bellay";" 000";"";"Rachat total";"";"3500";
"0229";"F.";"2012-03-29";"J.";"Cadence Delo";"Full Account";"Lambada de Lou";"";"Delo";"B 055";"";"Vendu";"GARGOWITSCH Eric";"2000";
"0230";"F.";"2005-05-12";"J.";"Racée des Jacquets";"Insert Gédé";"Java Bleue";"";"Trois Rivières";"B 063";"Booster Winner";"Vendu";"BOURLIER Stéphane";"7500";
"0231";"F.";"2015-02-08";"Foal";"Filante de la Loge";"Rocklyn";"Melly de la Loge";"";"Ziri Joseph";"A 017";"";"Vendu";"NORMANDIE TROT";"6000";
"0232";"M.";"2006-04-29";"P.Et";"Sévérino";"Gobernador";"Katia de Tillard";"";"Bonne David";" 000";"";"Vendu";"VALENCE Camille";"7000";
"0233";"F.";"2009-03-01";"J.";"Video";"Kiwi";"Broutille (us)";"";"Kohl Jacques";"C 078";"Rédéo Josselyn";"Vendu";"MASSON Christian";"6000";
"0234";"F.";"2006-05-09";"J.";"Senga de Daidou";"Goetmals Wood";"Djakarta";"";"Daidou";"C 095";"";"Vendu";"LUNG Geneviève";"16000";
"0235";"F.";"2008-06-28";"J.";"Udiane Dungy";"Ni Ho Ped d'Ombrée";"Diane de Bougy";"";"Mérité";"C 073";"Hasting";"Rachat total";"";"6000";
"0236";"F.";"2011-04-30";"J.";"Braise d'Iroise";"Koréan";"Isaline Fortinière";"";"Relexans Jean-Michel";"C 091";"Saxo de Vandel";"Vendu";"JOURDAN Michel";"1000";
"0237";"M.";"2015-01-18";"Foal";"Fier de la Loge";"Quick de la Loge";"Teva de la Loge";"";"Ziri Joseph";"A 018";"";"Vendu";"GONOT Patrick";"3000";
"0238";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Réduction d'effectif";" 000";"";"Vendu";"VALENCE Camille";"4000";
"0239";"F.";"2005-05-22";"J.";"Roseraie Vrie";"Caballio In Blue";"Alise de Vrie";"";"Rouges Terres";"A 005";"Village Mystic";"Vendu";"Ecurie du Centre Est";"10000";
"0240";"F.";"2005-04-25";"J.";"Regatta de Vandel";"Kaisy Dream";"Faribole Jet";"";"Dissolution d'Association";"C 080";"Booster Winner";"Vendu";"Earl de la Cauvellière";"1500";
"0241";"F.";"2005-02-23";"J.";"Rivières Pourpres";"Ganymède";"High Blue Moon";"";"Réduction d'Effectif";"B 060";"";"Absent";"";"0";
"0242";"F.";"2015-04-02";"Foal";"Fylene des Pelades";"Rédéo Josselyn";"Video";"";"Kohl Jacques";"C 079";"";"Vendu";"MOISAN Vincent";"3500";
"0243";"M.";"2015-02-07";"Foal";"Filou de la Loge";"Jeanbat du Vivier";"Mitzva de la Loge";"";"Ziri Joseph";"A 019";"";"Vendu";"DERIEUX Louis";"2500";
"0244";"M.";"1998-03-15";"P.Et";"Kiwi";"Coktail Jet";"Fantasia";"";"Quatre Vents";" 000";"";"Vendu";"LECHAPELAIN Ernest pour LECHAPELAIN Claire";"3500";
"0245";"F.";"2011-06-01";"J.";"Birmane du Citrus";"Meaulnes du Corta";"Opaline Jet";"";"Réduction d'Effectif";"A 006";"";"Rachat total";"";"7000";
"0246";"F.";"2005-02-14";"J.";"Reine du Goutier";"Coktail Jet";"Hellé du Goutier";"";"Réduction d'effectif";"A 029";"Up The Green";"Vendu";"LEMARIE Edouard";"4500";
"0247";"F.";"2006-03-26";"J.";"Saïda du Vivier";"Hand du Vivier";"Laïca du Vivier";"";"Quatre Vents";"C 075";"";"Vendu";"ROMARIE Carine";"3000";
"0248";"F.";"2006-05-04";"J.";"Salsa de Baffais";"In Love With You";"Lady Dry";"";"Delo";"B 057";"Goetmals Wood";"Rachat total";"";"13000";
"0249";"M.";"2002-04-08";"Et.";"Overtrick";"Gros Grain";"Elickova";"";"Dissolution d'Association";"C 111";"";"Vendu";"EARL ECURIE LES BOULAIES";"6000";
"0250";"F.";"2007-05-27";"J.";"Tilia Jones";"Koktail de Perron";"Carmen Jones";"";"Réduction d'effectif";"A 030";"Up The Green";"Rachat total";"";"1000";
"0251";"F.";"2008-02-03";"J.";"Umana Poterie";"Kasting d'Urzy";"Capucine Poterie";"";"SEAR Froidmont";"C 093";"Quirky Jet";"Absent";"";"0";
"0252";"F.";"2003-04-04";"J.";"Pretty du Loisir";"Kaisy Dream";"Samba du Briou";"";"Dissolution d'Association";"C 098";"Amiral Sacha";"Vendu";"SARL HORSE MEDIA SERVICES";"6000";
"0253";"F.";"2009-05-04";"J.";"Vega de Pouline";"Kérido du Donjon";"Jakarta de Pouline";"";"Aumoy";"B 044";"Sun Céravin";"Rachat total";"";"2000";
"0254";"F.";"2005-02-24";"J.";"Rikita Mia";"Elvis de Rossignol";"Kara Mia";"";"Marancourt";"A 020";"Boccador de Simm";"Rachat total";"";"3000";
"0255";"F.";"2003-03-04";"J.";"Princesse Royale";"Goetmals Wood";"Eclipse Royale";"";"Delo";"B 056";"Rocklyn";"Vendu";"JOLITON Patrick";"2000";
"0256";"F.";"2001-03-16";"J.";"Néophyte";"Hand du Vivier";"Glycine";"";"Réduction d'Effectif";"C 088";"Rodrigo Jet";"Vendu";"NORMANDIE TROT";"5000";
"0257";"F.";"2005-03-20";"J.";"Reine de la Muette";"Elvis de Rossignol";"Léa Mesloise";"";"Cerisy";"B 048";"";"Rachat total";"";"1500";
"0258";"F.";"1999-03-15";"J.";"Lady Guéridia";"Verdict Gédé";"Guéridia Gédé";"";"Réduction d'effectif";"A 027";"Up The Green";"Vendu";"BELLEC Yves";"1500";
"0259";"F.";"2009-04-21";"J.";"Volomite Sunshine";"Orsy Dream";"Badine de Chenu";"";"Dissolution d'Association";"C 084";"";"Vendu";"NORMANDIE TROT pour FILLOL Dominique";"7500";
"0260";"F.";"2005-05-10";"J.";"Rosa Marie";"Gobernador";"Betty d'Oliverie";"";"Dissolution d'Association";"C 083";"Neutron du Cébé";"Vendu";"EARL Ecurie de l'Oliverie";"3500";
