"Ventes de Yearlings Sélectionnés 2013";"";"";"";"";"";"";"";"";"";"";"";
"0161";"M.";"2012-04-26";"Yls";"Corto Fligny";"Olitro";"Orsa Mayor de Jay";"";"Fligny";"T 010";"Vendu";"DELAUNAY Philippe pour COTTEL Jacques";"8000";
"0162";"M.";"2012-05-31";"Yls";"Cosmos de Joudes";"And Arifant";"Maat d'Urzy";"";"Atalante";"A 094";"Vendu";"DELAUNAY Philippe pour COTTEL Jacques";"12000";
"0163";"M.";"2012-05-01";"Yls";"Cosmos magic";"Quaro";"Ruz Batz d'Ombrée";"";"Magic Farm";"T 008";"Vendu";"BONNEFOY Alexandre";"12000";
"0164";"F.";"2012-03-10";"Yls";"Couda de Viette";"Défi d'Aunou (us)";"Quacouda de Viette";"";"Pont De La Viette";"P 315";"Rachat total";"";"7000";
"0165";"M.";"2012-05-17";"Yls";"Coup Droit";"Prodigious";"Saint Léonard";"";"Furnemont Gérard";"D 007";"Vendu";"HAGOORT Paul";"19000";
"0166";"F.";"2012-05-07";"Yls";"Courasie";"Goetmals Wood";"Kalinette d'Aussy";"";"Jourdan Tony";"B 163";"Rachat total";"";"10000";
"0167";"F.";"2012-02-12";"Yls";"Courtisane";"Prince Gédé";"Reine Flore";"";"Madrik";"B 114";"Rachat total";"";"16000";
"0168";"M.";"2012-03-07";"Yls";"Coyote des Forges";"Jasmin de Flore";"Rose de Claire";"";"Futelaie";"B 169";"Vendu";"Anonyme";"17000";
"0169";"M.";"2012-05-03";"Yls";"Coyote du Vivier";"Hand du Vivier";"Lebie du Vivier";"";"Lécuyer";"A 062";"Rachat total";"";"5000";
"0170";"M.";"2012-02-28";"Yls";"Crack Atout";"Niky";"Pléiade d'Atout";"";"Beaumanoir";"A 016";"Vendu";"MALMQVIST Tomas";"30000";
"0171";"M.";"2012-05-03";"Yls";"Crack de Reux";"Password";"Queen Song";"";"Reux";"A 084";"Vendu";"DESMET Yannick pour DESMET Etienne";"18000";
"0172";"M.";"2012-01-21";"Yls";"Crack des Lucas";"Hand du Vivier";"Passion Havraise";"";"Roelens Jean-Pascal";"P 337";"Vendu";"Anonyme";"4000";
"0173";"M.";"2012-05-23";"Yls";"Crack Magny";"Nice Love";"Kurosawa";"";"Ecouché";"P 307";"Vendu";"PAILLE Jérôme";"2000";
"0174";"M.";"2012-04-30";"Yls";"Crack The Best";"Gazouillis";"Frivole des Bois";"";"Chardonnets";"B 157";"Vendu";"Neuilly Bloodstock";"50000";
"0175";"M.";"2012-03-07";"Yls";"Cracker du Campdos";"Quaker Jet";"La Conseillante";"";"Sassy";"A 023";"Vendu";"BRIAND Yannick-Alain";"12000";
"0176";"M.";"2012-04-10";"Yls";"Crackou de Tilou";"Quatre Juillet";"New Sommer Dream";"";"Gubler Heinz";"B 133";"Vendu";"Anonyme";"4000";
"0177";"M.";"2012-01-19";"Yls";"Cracktailo";"Opus Viervil";"Iocktaila d'Occ";"";"Corday";"A 045";"Vendu";"Ecurie Thomas Bernereau";"33000";
"0178";"M.";"2012-03-18";"Yls";"Crako Josselyn";"Niky";"Pidea Josselyn";"";"Bois Josselyn";"A 074";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"18000";
"0179";"M.";"2012-05-07";"Yls";"Craquelin";"Quaker Jet";"Odréama de Vandel";"";"Turbiaux Martial & Beurel Cédric Mm.";"P 336";"Vendu";"BRIAND Yannick-Alain";"8000";
"0180";"M.";"2012-06-12";"Yls";"Crazy du Cèdre";"Prince Gédé";"Miss du Buisson";"";"Madrik";"B 115";"Vendu";"DUMONT Stéphane";"12000";
"0181";"F.";"2012-04-13";"Yls";"Créole Moon";"Paris Haufor";"Oasis d'Apigné";"";"Orne";"P 327";"Rachat total";"";"5000";
"0182";"F.";"2012-04-22";"Yls";"Crepellana";"Quaker Jet";"Moonlight Rodney";"";"Guillaume Lionel";"B 174";"Rachat total";"";"8000";
"0183";"F.";"2012-03-25";"Yls";"Crevette Pad Honey";"Pad d'Urzy";"Diva de Vandel";"";"Sassy";"A 024";"Vendu";"FAUCHEUX Yves";"7000";
"0184";"M.";"2012-04-12";"Yls";"Cricq";"Quido du Goutier";"Onshine";"";"Tourgéville";"P 338";"Rachat total";"";"1000";
"0185";"M.";"2012-04-28";"Yls";"Crimson du Boulay";"Flash de Cossé";"Hôtesse de Feu";"";"Boulay";"A 099";"Vendu";"Anonyme";"7000";
"0186";"M.";"2012-05-01";"Yls";"Crispy de Vive";"Kiwi";"Quina de Vive";"";"Vive";"T 002";"Rachat total";"";"9000";
"0187";"F.";"2012-05-21";"Yls";"Crista Maris";"Kiwi";"Prima Maris";"";"Bellaigue Dominique De";"A 048";"Vendu";"Ecurie La Pettevinière pour HARAS DU POMMEREUX";"19000";
"0188";"M.";"2012-05-02";"Yls";"Cristal Day";"Baccarat du Pont";"Okira";"";"Madeleine Jacky";"P 331";"Vendu";"CALLIER Pierre";"6000";
"0189";"M.";"2012-02-06";"Yls";"Cristal du Goutier";"Quido du Goutier";"Scylla du Goutier";"";"Pays d'Ouche";"A 049";"Rachat total";"";"15000";
"0190";"F.";"2012-03-01";"Yls";"Croix Majyc";"Nice Love";"Great Glory";"";"Sassy";"A 025";"Vendu";"Ecurie Ragolle";"3000";
"0191";"M.";"2012-03-14";"Yls";"Crooner";"Chef du Châtelet";"Rain Sweet Rain";"";"Chardonnets";"B 146";"Vendu";"CLOUET Eric pour ECURIE GRELIER";"28000";
"0192";"M.";"2012-04-13";"Yls";"Crossword";"Prodigious";"Podana";"";"Desbois";"T 016";"Rachat total";"";"16000";
"0193";"F.";"2012-04-02";"Yls";"Crown Ecus";"Quick Wood";"She's The One";"";"Ecus";"P 311";"Vendu";"NORBERG Soren";"5000";
"0194";"F.";"2012-02-25";"Yls";"Crown Victoria";"Prince d'Espace";"Moonlight Serenade";"";"Chardonnets";"B 147";"Rachat total";"";"20000";
"0195";"M.";"2012-04-18";"Yls";"Crystal Sky";"Cygnus d'Odyssée";"Jarama de Talonay";"";"De Prins Birgit Mme";"P 335";"Absent";"";"0";
"0196";"M.";"2012-04-22";"Yls";"Cupidon For Ever";"Quatre Juillet";"Hermine de l'Iton";"";"Desprez Patrick";"D 006";"Vendu";"Anonyme";"8000";
"0197";"M.";"2012-03-16";"Yls";"Curaçao";"Cygnus d'Odyssée";"Sweet Caroline";"";"Deville Nathalie Mme";"B 152";"Absent";"";"0";
"0198";"M.";"2012-05-08";"Yls";"Cursus Natural";"Biésolo";"Ipséite";"";"Monerie";"A 073";"Vendu";"ECURIE GUY VERVA";"5000";
"0199";"M.";"2012-05-23";"Yls";"Cyan Fligny";"Magnificent Rodney";"Princesse Etoilée";"";"Fligny";"T 011";"Vendu";"Ecurie La Pettevinière pour HARAS DU POMMEREUX";"11000";
"0200";"F.";"2012-04-02";"Yls";"Cybèle de Crépon";"Kiwi";"Niçoise d'Yléa";"";"Lebrequer-Corbin Michèle & Daudeville-Landeau Pasc";"B 136";"Rachat total";"";"5000";
"0201";"F.";"2012-05-09";"Yls";"Cybele de Tedd";"Orlando Vici";"Pastourelle";"";"Madrik";"B 116";"Vendu";"Ecurie La Pettevinière";"15000";
"0202";"F.";"2012-02-10";"Yls";"Cybèle d'Eronville";"Quaker Jet";"Melba d'Eronville";"";"Eronville";"A 087";"Rachat total";"";"14000";
"0203";"M.";"2012-05-12";"Yls";"Cyrano de Coquerie";"Jag de Bellouet";"In Melody";"";"Coquerie";"D 005";"Vendu";"HARAS D'HERMES";"22000";
"0204";"M.";"2012-04-20";"Yls";"Cyrano de La Basle";"And Arifant";"Samba de la Basle";"";"Madrik";"B 117";"Rachat total";"";"1000";
"0205";"M.";"2012-04-17";"Yls";"Cyrano du Loulay";"Oyonnax";"Ma Belle Ile";"";"Sassy";"A 026";"Vendu";"BIGEON Jean-Luc";"30000";
"0206";"M.";"2012-03-08";"Yls";"Cyrius Delo";"Ganymède";"Source d'Ar";"";"Delo";"B 155";"Vendu";"CORMY Mickaël";"13000";
"0207";"M.";"2012-04-13";"Yls";"Cyrus de Viette";"Kaisy Dream";"Kadille";"";"Pont De La Viette";"P 316";"Rachat total";"";"6000";
"0208";"M.";"2012-05-14";"Yls";"Cyto d'Erpion";"Orlando Vici";"Naia de la Mérité";"";"Erpion";"B 168";"Absent";"";"0";
"0209";"M.";"2012-03-26";"Yls";"Cabernet";"Prince Gédé";"Néophyte";"";"Madrik";"B 118";"Vendu";"BAUDOUIN Jean-Michel";"18000";
"0210";"H.";"2012-03-07";"Yls";"Cac Josselyn";"Kiwi";"Sea Josselyn";"";"Bois Josselyn";"A 075";"Rachat total";"";"12000";
"0211";"M.";"2012-04-26";"Yls";"Cactus d'Yvel";"Jasmin de Flore";"Mitchéa";"";"Tumulus";"T 007";"Vendu";"BIGEON Christian";"18000";
"0212";"F.";"2012-02-20";"Yls";"Cadence de Kacy";"Prince Gédé";"Sagamatha";"";"Kacy";"P 301";"Vendu";"HAGOORT Paul pour DAVIDSON Patrick";"15000";
"0213";"M.";"2012-02-22";"Yls";"Cahal des Rioults";"Password";"Plesse des Rioults";"";"Rioults";"P 320";"Vendu";"GASSELIN Michel";"60000";
"0214";"M.";"2012-04-02";"Yls";"Caïd des Champs";"Hulk des Champs";"Nouméa des Champs";"";"Champs";"A 056";"Rachat total";"";"25000";
"0215";"M.";"2012-05-01";"Yls";"Caïd du Vivier";"Goetmals Wood";"Noa du Vivier";"";"Lécuyer";"A 063";"Vendu";"BONNEFOY Alexandre pour MESGUEN Jean-Hervé";"5000";
"0216";"M.";"2012-04-07";"Yls";"Caishenye Cauvins";"Niky";"Holic Bleue";"";"Marancourt";"B 159";"Vendu";"ECURIE JEAN PIERRE BARJON";"10000";
"0217";"M.";"2012-02-15";"Yls";"Cakou du Boulay";"Néoh Jiel";"Laia de la Mérité";"";"Boulay";"A 100";"Vendu";"BONNEFOY Alexandre";"4000";
"0218";"F.";"2012-05-14";"Yls";"Calia de Vandel";"Qualmio de Vandel";"Faribole Jet";"";"Tour De Vandel";"A 039";"Vendu";"AKE LINDBLOM STABLE AB";"5000";
"0219";"M.";"2012-04-03";"Yls";"Câlin Majyc";"Baccarat du Pont";"Qualine Majyc";"";"Sassy";"A 027";"Vendu";"HARAS D'HERMES";"14000";
"0220";"F.";"2012-04-30";"Yls";"Câline d'habern";"Otello Pierji";"Osaka Jheq";"";"Habern";"B 173";"Vendu";"RABEAU Gilbert";"5000";
"0221";"F.";"2012-06-07";"Yls";"Câline du Biwetz";"Kaisy Dream";"Junia de Lou";"";"Sassy";"A 028";"Vendu";"ECURIE JEAN PIERRE BARJON";"10000";
"0222";"F.";"2012-04-14";"Yls";"Câline du Goutier";"Paisy Dream";"Queen du Goutier";"";"Pays d'Ouche";"A 050";"Vendu";"BENGALA Philippe pour COTTEL Jacques";"15000";
"0223";"M.";"2012-04-23";"Yls";"Call it Dream";"Offshore Dream";"Joyeuse d'Or";"";"Ecus";"P 312";"Rachat total";"";"8000";
"0224";"F.";"2012-04-29";"Yls";"Callas Du Bellay";"Prince Gédé";"Liscia du Bellay";"";"Bellay";"B 140";"Rachat total";"";"11000";
"0225";"F.";"2012-04-15";"Yls";"Calliope de Reux";"Password";"Queen Jet";"";"Reux";"A 085";"Vendu";"ALYOSE AB";"38000";
"0226";"M.";"2012-03-30";"Yls";"Calno de Pebrisy";"Ouragan de Celland";"Peggy de la Noé";"";"Pebrisy";"T 006";"Vendu";"MALMQVIST Tomas";"15000";
"0227";"M.";"2012-03-05";"Yls";"Calou Renardière";"Let's Go Along";"Rosée Renardière";"";"Renardières";"P 323";"Vendu";"BAUDOUIN Jean-Michel";"6000";
"0228";"F.";"2012-03-10";"Yls";"Caluna de Cahot";"Prince Gédé";"Ohina Josselyn";"";"Cahot";"B 167";"Vendu";"SASSIER Marc pour SASSIER-DREUX Marie-Annick";"7000";
"0229";"F.";"2012-04-05";"Yls";"Calvia";"Quido du Goutier";"Quelle Joie";"";"Madrik";"B 119";"Vendu";"CORDEAU Dominik pour SCEA DU TROT";"10000";
"0230";"F.";"2012-04-02";"Yls";"Calvia du Loir";"Quatre Juillet";"Senora du Loir";"";"Loir";"P 324";"Vendu";"RUBIN Karl";"8000";
"0231";"M.";"2012-05-05";"Yls";"Cam de Tize";"Look de Star";"Lumière du Comtal";"";"Boulay";"A 101";"Vendu";"SARL HORSE MEDIA SERVICES pour MAAREK Bernard";"13000";
"0232";"F.";"2012-02-29";"Yls";"Camargue du Vivier";"Paris Haufor";"Manade du Vivier";"";"Lécuyer";"A 064";"Vendu";"EARL Ecurie Vimond";"7000";
"0233";"M.";"2012-03-20";"Yls";"Cambo Majyc";"Hand du Vivier";"Mammy Blue";"";"Sassy";"A 029";"Vendu";"RUBIN Karl";"21000";
"0234";"M.";"2012-05-04";"Yls";"Camino du Loir";"Orlando Vici";"Quatinka du Loir";"";"Loir";"P 325";"Vendu";"KRISTOFFERSSON Ake";"10000";
"0235";"M.";"2012-02-12";"Yls";"Camiros du Goutier";"Quido du Goutier";"Qléa du Goutier";"";"Pays d'Ouche";"A 051";"Vendu";"RIVIERE Bertrand, François pour NAUDIN Denis";"7000";
"0236";"M.";"2012-04-10";"Yls";"Camparo du Vivier";"Nice Love";"Quiriana";"";"Lécuyer";"A 065";"Absent";"";"0";
"0237";"M.";"2012-02-20";"Yls";"Campéon de Lou";"In Love With You";"Ruanita de Lou";"";"Lou";"A 078";"Vendu";"MARTENS Vincent";"28000";
"0238";"M.";"2012-03-19";"Yls";"Campeon Du Bellay";"Nice Love";"Odyssée du Bellay";"";"Bellay";"B 141";"Vendu";"ANDRE Claude";"6000";
"0239";"M.";"2012-01-28";"Yls";"Campo du Derby";"Jasmin de Flore";"Pakistane du Derby";"";"Lelièvre Nathalie";"T 022";"Rachat total";"";"4000";
"0240";"M.";"2012-04-09";"Yls";"Campo Josselyn";"Quatre Juillet";"Pula Josselyn";"";"Bois Josselyn";"A 076";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"18000";
"0241";"F.";"2012-06-21";"Yls";"Can I de Nacre";"Meaulnes du Corta";"Ivana d'Arc";"";"Ferrières";"T 025";"Vendu";"ECURIE HUBERT HARDY";"8000";
"0242";"M.";"2012-04-27";"Yls";"Canadien D'Am";"Ready Cash";"Kanadia";"";"Madrik";"B 122";"Vendu";"Neuilly Bloodstock";"25000";
"0243";"M.";"2012-04-11";"Yls";"Candide du Vivier";"Not Disturb";"Osanja du Vivier";"";"Lécuyer";"A 066";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"3000";
"0244";"F.";"2012-03-24";"Yls";"Candie d'Atout";"Magnificent Rodney";"Licorne d'Atout";"";"Beaumanoir";"A 017";"Rachat total";"";"8000";
"0245";"F.";"2012-04-14";"Yls";"Candie Lorraine";"Kaisy Dream";"Modescalys";"";"Mélandre";"D 008";"Rachat total";"";"10000";
"0246";"F.";"2012-04-25";"Yls";"Canine du Vivier";"Meaulnes du Corta";"Quenotte du Vivier";"";"Lécuyer";"A 067";"Rachat total";"";"10000";
"0247";"F.";"2012-02-26";"Yls";"Cannelle";"Offshore Dream";"Onile de Brévol";"";"Levesque Snc";"A 046";"Vendu";"Anonyme";"5000";
"0248";"F.";"2012-05-13";"Yls";"Cannelle de Godrel";"Quido du Goutier";"Louisiane Witt";"";"Goderelles";"A 079";"Vendu";"EARL Ecurie Vimond";"5000";
"0249";"F.";"2012-02-24";"Yls";"Canone du Bocage";"Cygnus d'Odyssée";"Ladylike";"";"Lung Geneviève Mme";"A 089";"Vendu";"Ecurie La Pettevinière";"10000";
"0250";"F.";"2012-04-07";"Yls";"Cantate";"Oiseau de Feux";"Petite Fortune";"";"Madrik";"B 123";"Vendu";"Neuilly Bloodstock";"20000";
"0251";"M.";"2012-04-08";"Yls";"Cap Atout";"Hand du Vivier";"Tempête d'Atout";"";"Beaumanoir";"A 018";"Rachat total";"";"4000";
"0252";"M.";"2012-04-26";"Yls";"Capayo de Tilou";"Pagalor";"Queen Turgot";"";"Gubler Heinz";"B 134";"Vendu";"POST Abraham Hubertus";"8000";
"0253";"F.";"2012-04-28";"Yls";"Capella du Goutier";"Goetmals Wood";"Pétillante";"";"Pays d'Ouche";"A 052";"Vendu";"ECURIE JEAN PIERRE BARJON";"31000";
"0254";"M.";"2012-01-18";"Yls";"Capo Lando";"Orlando Vici";"Marygée de Lou";"";"Tringalles";"D 001";"Vendu";"Anonyme";"34000";
"0255";"F.";"2012-03-31";"Yls";"Capri d'Eurvad";"Blue Dream";"Salsa Vinoir";"";"Eurvad";"T 026";"Rachat total";"";"2000";
"0256";"F.";"2012-03-19";"Yls";"Capri du Loisir";"Gazouillis";"Kaline du Loisir";"";"Madrik";"B 124";"Vendu";"Ecurie La Pettevinière";"27000";
"0257";"M.";"2012-04-21";"Yls";"Captain du Fer";"Magnificent Rodney";"L'Embellie";"";"Ecouché";"P 308";"Vendu";"DALIFARD Loïc-Marie";"22000";
"0258";"F.";"2012-01-31";"Yls";"Cara Di Semble";"Nice Love";"Epta";"";"Atalante";"A 095";"Rachat total";"";"15000";
"0259";"M.";"2012-04-14";"Yls";"Carat de Melleray";"Quick de la Loge";"Josie de Melleray";"";"Melleray";"D 009";"Rachat total";"";"5000";
"0260";"M.";"2012-05-06";"Yls";"Caribou du Billard";"Look de Star";"Reine de Brévol";"";"Lefèvre Damien";"T 024";"Vendu";"MARTENS Vincent pour NEIRINCK Christian";"21000";
"0261";"F.";"2012-02-29";"Yls";"Carla d'Atout";"Qualmio de Vandel";"Maya d'Atout";"";"Beaumanoir";"A 019";"Vendu";"KS Courtage";"9000";
"0262";"F.";"2012-04-19";"Yls";"Carla de Viette";"Blue Dream";"Let's Go Home";"";"Pont De La Viette";"P 317";"Rachat total";"";"6000";
"0263";"F.";"2012-03-10";"Yls";"Carmen de Nappes";"Quaker Jet";"Scarlet du Goutier";"";"Nappes";"T 005";"Absent";"";"0";
"0264";"F.";"2012-05-31";"Yls";"Carmen du Bocage";"Magnificent Rodney";"Plume Bleue";"";"Lung Geneviève Mme";"A 090";"Vendu";"DELENCLOS Frédéric pour GENDRON Monique";"10000";
"0265";"M.";"2012-03-28";"Yls";"Carnegie Hall";"Isléro de Bellouet";"Majestueuse Baie";"";"Chardonnets";"B 148";"Vendu";"GASSELIN Michel";"44000";
"0266";"M.";"2012-03-17";"Yls";"Carrousel Delo";"Opus Viervil";"Milesia de l'Ain";"";"Delo";"B 154";"Rachat total";"";"4000";
"0267";"F.";"2012-02-16";"Yls";"Cartagena";"Look de Star";"Ira Blue";"";"Ril";"A 083";"Vendu";"Ecurie Etienne Lefranc pour LOBRY Nicolas";"22000";
"0268";"F.";"2012-04-24";"Yls";"Carte Majyc";"Quaker Jet";"Préférence";"";"Sassy";"A 030";"Vendu";"AUDEBERT Eric";"16000";
"0269";"M.";"2012-03-10";"Yls";"Carus du Goutier";"Quido du Goutier";"Tanara du Goutier";"";"Pays d'Ouche";"A 053";"Rachat total";"";"13000";
"0270";"M.";"2012-04-19";"Yls";"Caruso du Solnan";"Nuage de Lait";"Quinoa du Solnan";"";"Place Alain";"T 028";"Vendu";"PRIOUL Stéphane";"7000";
"0271";"M.";"2012-03-18";"Yls";"Caruso Josselyn";"Jam Pridem";"Simia Josselyn";"";"Bois Josselyn";"A 077";"Rachat total";"";"5000";
"0272";"M.";"2012-05-10";"Yls";"Caruso Tit";"Gazouillis";"Ophilasole Tit";"";"Madrik";"B 125";"Rachat total";"";"6000";
"0273";"F.";"2012-03-05";"Yls";"Casa Marboula";"Mirage du Goutier";"Milky Way";"";"Favier Andrée Mme";"T 027";"Vendu";"Anonyme";"8000";
"0274";"F.";"2012-02-25";"Yls";"Casa Wild";"Otello Pierji";"Lexandra Wild";"";"Wild";"T 001";"Vendu";"Ecurie Gérard Marty pour Ecurie OSTHEIMER";"4000";
"0275";"M.";"2012-03-03";"Yls";"Cash Magik";"Otello Pierji";"Orose Magik";"";"Krières";"P 300";"Rachat total";"";"5000";
"0276";"M.";"2012-01-27";"Yls";"Castel d'Urzy";"Gazouillis";"Quérida d'Urzy";"";"Madrik";"B 126";"Vendu";"CLOUET Eric pour ECURIE GRELIER";"11000";
"0277";"F.";"2012-04-18";"Yls";"Catalina";"Baccarat du Pont";"Jelly Jet";"";"Mathieu";"A 014";"Rachat total";"";"16000";
"0278";"F.";"2012-03-02";"Yls";"Cathy du Vivier";"Hand du Vivier";"Tsarine du Vivier";"";"Lécuyer";"A 068";"Vendu";"COTTARD Alban pour FOIRET Guy-Maurice";"14000";
"0279";"F.";"2012-02-01";"Yls";"Causette d'Atout";"Otello Pierji";"Kosette d'Atout";"";"Beaumanoir";"A 020";"Vendu";"MALMQVIST Tomas";"2000";
"0280";"F.";"2012-02-08";"Yls";"Cavalaire";"Nahar de Béval";"Noor des Charmes";"";"Dorvillez Guillaume";"D 002";"Vendu";"Anonyme";"14000";
"0281";"M.";"2012-05-02";"Yls";"Cavalino";"Nice Love";"Mancha Dona";"";"Madrik";"B 127";"Rachat total";"";"11000";
"0282";"M.";"2013-05-21";"Yls";"Caviar du Vivier";"Kiwi";"Kéa du Vivier";"";"Lécuyer";"A 069";"Vendu";"Sarl Ecurie Aurmath";"8000";
"0283";"F.";"2012-03-31";"Yls";"Cédille d'Avignère";"Prodigious";"Jalna d'Avignère";"";"Levasseur Gilles";"D 010";"Rachat total";"";"18000";
"0284";"M.";"2012-02-15";"Yls";"Cèdre des Vallées";"Look de Star";"Omonière Vallée";"";"Garnier Gérard";"A 013";"Vendu";"POST Abraham Hubertus";"8000";
"0285";"M.";"2012-06-18";"Yls";"Célèbre du Biwetz";"Otello Pierji";"Oxane du Biwetz";"";"Sassy";"A 031";"Vendu";"DREES GBR";"5000";
"0286";"M.";"2012-03-17";"Yls";"Céléos du Goutier";"Oiseau de Feux";"Paola du Cap Vert";"";"Pays d'Ouche";"A 054";"Vendu";"SCEA Elevage Christian Bigeon";"21000";
"0287";"F.";"2012-03-21";"Yls";"Célia d'Urzy";"Password";"Sissi Madrik";"";"Madrik";"B 128";"Vendu";"Stall Goop AB";"14000";
"0288";"F.";"2012-03-25";"Yls";"Célinote d'Houlbec";"Ouragan de Celland";"Félinotte de Nuit";"";"Lebrequer-Corbin Michèle & Daudeville-Landeau Pasc";"B 137";"Rachat total";"";"12000";
"0289";"F.";"2012-06-05";"Yls";"Celria du Capre";"Love You";"Melria du Lec";"";"Casalinho Manuel";"D 004";"Rachat total";"";"20000";
"0290";"M.";"2012-05-10";"Yls";"Celtic Blue";"Rocklyn";"Idole Blue";"";"Garnier Arlette Mme";"A 081";"Vendu";"MEGISSIER Cédric pour DAVID Bruno";"20000";
"0291";"M.";"2012-04-17";"Yls";"Celtic des Epines";"Orlando Vici";"Queentroa";"";"Epines";"P 332";"Rachat total";"";"11000";
"0292";"M.";"2012-01-24";"Yls";"Celtic du Vivier";"Hasting";"Garfine du Vivier";"";"Lécuyer";"A 070";"Vendu";"MARQUEZ Vincent";"2000";
"0293";"F.";"2012-03-19";"Yls";"Celytis de Monchel";"Quaro";"Naïthys de Monchel";"";"Atalante";"A 096";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"10000";
"0294";"M.";"2012-06-19";"Yls";"Centaure d'Udon";"Goetmals Wood";"Linabelia";"";"Hardy Jean-Pierre";"P 330";"Rachat total";"";"7000";
"0295";"M.";"2012-04-09";"Yls";"Centon";"Jam Pridem";"Corrida de Retz";"";"Sassy";"A 032";"Vendu";"ECURIE HUBERT HARDY";"17000";
"0296";"M.";"2012-05-29";"Yls";"Cenzo du Guémont";"Orlando Vici";"Trieste";"";"Grand Gué";"B 171";"Vendu";"CHASSAGNE Colette pour QUINZLER Sébastien";"24000";
"0297";"M.";"2012-06-19";"Yls";"Céobar du Boulay";"Legs du Clos";"Bora du Boulay";"";"Boulay";"A 102";"Rachat total";"";"8000";
"0298";"F.";"2012-01-19";"Yls";"Céphora de Godrel";"Opus Viervil";"Forget Me Later";"";"Goderelles";"A 080";"Vendu";"GASSELIN Michel pour ECURIE MICHEL GALLIER";"15000";
"0299";"M.";"2012-02-29";"Yls";"César de Retz";"First de Retz";"Miss du Coglais";"";"Coulon Earl";"D 003";"Vendu";"POTIER Olivier pour RUBIN Karl";"17000";
"0300";"M.";"2012-04-02";"Yls";"César de Vauvert";"Oiseau de Feux";"Mélie de Vauvert";"";"Vauvert";"B 161";"Rachat total";"";"6000";
"0301";"M.";"2012-05-01";"Yls";"César du Bocage";"Carpe Diem";"Fédora du Gault";"";"Lung Geneviève Mme";"A 091";"Vendu";"ECURIE GUY VERVA pour LECLERCQ Céline";"7000";
"0302";"M.";"2012-02-01";"Yls";"César du Bourg";"Néoh Jiel";"Noria";"";"Bourg";"P 333";"Vendu";"MALMQVIST Tomas";"6000";
"0303";"F.";"2012-02-16";"Yls";"Cesaria";"Chef du Châtelet";"Reliance";"";"Chardonnets";"B 149";"Vendu";"DELAUNAY Philippe pour COTTEL Jacques";"20000";
"0304";"F.";"2012-04-17";"Yls";"C'est La Vie";"Prodigious";"Pride du Closet";"";"Yearling Invest";"A 088";"Vendu";"Neuilly Bloodstock";"27000";
"0305";"M.";"2012-03-19";"Yls";"C'est Majyc";"Niky";"Rime Majyc";"";"Sassy";"A 033";"Vendu";"CHAINEUX Jean-Marc";"15000";
"0306";"M.";"2012-04-02";"Yls";"Cetus de Tilou";"Pagalor";"Quetty Turgot";"";"Gubler Heinz";"B 135";"Vendu";"Anonyme";"7000";
"0307";"F.";"2012-03-02";"Yls";"Chabine du Loir";"Kaisy Dream";"Jalna du Loir";"";"Loir";"P 326";"Vendu";"SARL HORSE MEDIA SERVICES pour SIONNEAU Hervé";"15000";
"0308";"M.";"2012-02-15";"Yls";"Chablis Tourville";"Look de Star";"Rose de Picdom";"";"Levasseur Gilles & Pigouchet Dominique";"D 011";"Vendu";"DELAUNAY Philippe pour COTTEL Jacques";"8000";
"0309";"M.";"2012-05-05";"Yls";"Chambertin";"Défi d'Aunou (us)";"Orréaga";"";"Madrik";"B 129";"Vendu";"ECURIE JEAN PIERRE BARJON";"58000";
"0310";"M.";"2012-04-07";"Yls";"Champion Lebel";"Password";"Géraldine des Noés";"";"Hutreaux";"P 304";"Absent";"";"0";
"0311";"F.";"2012-02-14";"Yls";"Chance d'Am";"Password";"Romance de Vonnas";"";"Madrik";"B 130";"Absent";"";"0";
"0312";"M.";"2012-03-24";"Yls";"Chantaco";"Kiwi";"Randina";"";"Trois Rivières";"B 139";"Vendu";"LECOMTE Gilles";"5000";
"0313";"M.";"2012-03-16";"Yls";"Chantelou Lignerie";"Paris Haufor";"Tsarigane";"";"Legras Claude";"T 023";"Vendu";"EARL Ecurie Damien Bonne";"6000";
"0314";"F.";"2012-03-30";"Yls";"Chapelle Sixtine";"Neutron du Cébé";"Stardust";"";"Chardonnets";"B 150";"Vendu";"DERYCKE Peter";"30000";
"0315";"M.";"2012-04-23";"Yls";"Charm Evening";"Quaker Jet";"Inouie de Cenoman";"";"Madrik";"B 131";"Vendu";"DELAMARRE Patrick";"14000";
"0316";"M.";"2012-04-27";"Yls";"Charme du Châtelet";"Chef du Châtelet";"Quelle du Châtelet";"";"Jouenne Gérard";"A 041";"Vendu";"HEON Frédéric";"11000";
"0317";"M.";"2012-03-22";"Yls";"Charme Princier";"Prince Gédé";"Onynga";"";"Beauchêne Philippe";"A 092";"Rachat total";"";"6000";
"0318";"M.";"2012-03-29";"Yls";"Charmeur de Kacy";"Qualmio de Vandel";"Pretty des Charms";"";"Kacy";"P 302";"Vendu";"ECURIE GUY VERVA pour ECURIE LUCKY STAR SAS";"7000";
"0319";"F.";"2012-03-12";"Yls";"Charmeuse Majyc";"Prince Gédé";"Téza Josselyn";"";"Sassy";"A 034";"Vendu";"Anonyme";"18000";
