"Vente de Printemps 2024";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0124a";"F.";"2020-04-22";"J.";"Kara Smart";"URIEL SPEED";"Right Light";"CYGNUS D'ODYSSEE";"Réduction d'Effectif";"B 137";"";"Vendu";"Christophe BRIDAULT";"4500";
"0125";"M.";"2018-03-29";"P.Et";"Ideal Ligneries";"Repeat Love";"OURAGANE";"ELVIS DE ROSSIGNOL";"Réduction d'Effectif";"";"";"Vendu";"Thomas CLAIRET";"2500";
"0126";"F.";"2012-03-23";"J.";"Currency";"Orlando Vici";"Precious of Fée";"COKTAIL JET";"Dissolution d'Association";"D 002";"";"Vendu";"Damien MALLET";"6500";
"0127";"F.";"2020-02-04";"J.";"Kara des Lucas";"Village Mystic";"QUINTA DES LUCAS";"CYGNUS D'ODYSSEE";"Réduction d'Effectif";"D 006";"Fifty Kalouma";"Absent";"";"0";
"0128";"F.";"2018-04-20";"J.";"Ironie Dairpet";"Ouragan de Celland";"ROSY MIP";"LULO JOSSELYN";"Paumardière";"A 099";"Espoir Prestance";"Vendu";"Dimitri DE JESUS REIS";"2000";
"0129";"F.";"2014-05-14";"J.";"Elena Princesse";"Timoko";"QUATINKA";"COKTAIL JET";"Dissolution d'Association";"D 003";"Ideal Ligneries";"Vendu";"Christian LE BARBEY";"7500";
"0130";"F.";"2017-05-31";"J.";"Helsa de la Roche";"Niky";"Ariane d'Espace";"Orlando Vici";"Roche";"D 005";"";"Rachat total";"";"8000";
"0131";"F.";"2016-04-23";"J.";"Guerilla Smart";"OXFORD DU RIB";"Luane du Brindeau";"SIKO LE GRAND";"Réduction d'Effectif";"A 098";"Un Amour d'Haufor";"Vendu";"Jean-Pierre LAMACHE";"3000";
"0132";"F.";"2017-05-17";"J.";"Harvest Home";"COKTAIL JET";"Quechua de Charue";"KOREAN";"Dissolution d'Association";"D 004";"";"Vendu";"ECURIE BENOIT pour ECURIE TENACIOUS SAUVIGNEY";"12000";
"0133";"F.";"2011-04-27";"J.";"Black Rosa France";"Prince d'Espace";"KANTARA SUN";"BEAUTIFUL SOMOLLI";"Dissolution d'Association";"D 016";"It's A Dollarmaker";"Vendu";"2GD ETALONS";"14000";
"0134";"F.";"2015-04-10";"J.";"Fashion Josselyn";"JAG DE BELLOUET";"AENA JOSSELYN";"Goetmals Wood";"Réduction d'Effectif";"D 025";"Gotland";"Vendu";"Anonyme";"11000";
"0135";"F.";"2019-04-08";"J.";"Jaliska";"JAG DE BELLOUET";"Volpaia";"GANYMEDE";"Dissolution d'Association";"D 020";"";"Rachat total";"";"6000";
