"Novembre 2011";"";"";"";"";"";"";"";"";"";"";"";
"0154";"M.";"1970-01-01";"Foal";"Baccarat Végé";"Replay Oaks";"Oria du Tarn";"";"Van Galen Willy";"A 060";"Rachat total";"";"1000";
"0155";"F.";"1970-01-01";"J.";"Naya Pop";"Workaholic (us)";"Ua Pop";"";"Pop";"A 059";"Rachat total";"PREZEAU Hubert";"1000";
"0156";"F.";"1970-01-01";"J.";"Noutine";"Halimède";"In And Out";"";"Etoile";"A 061";"Retiré";"";"0";
"0157";"F.";"1970-01-01";"Foal";"Baraka du Roumois";"Corot (us)";"Permettez";"";"Roumois";"A 090";"Rachat total";"";"3000";
"0158";"F.";"1970-01-01";"J.";"Ismie de Tessé";"Timorky";"Une de Tessé";"";"Réduction D'Effectif";"A 054";"Rachat total";"";"2000";
"0159";"F.";"1970-01-01";"J.";"Inès du Ponthieu";"Pacha du Ponthieu";"Venise du Ponthieu";"";"Roumois";"A 091";"Vendu";"LEBESGUE Didier";"1000";
"0160";"F.";"1970-01-01";"J.";"Néarca du Châtelet";"And Arifant";"Clara du Châtelet";"";"Etoile";"A 062";"Retiré";"";"0";
"0161";"F.";"1970-01-01";"Foal";"Baetenta d'Eam";"Laetenter Diem";"Junon Pellois";"";"Laufen";"A 075";"Vendu";"DELATTRE Jean-Gabriel";"1000";
"0162";"F.";"1970-01-01";"J.";"Qoolife Chaumière";"If Only";"Huméa d'Aubier";"";"Moquet Virginie Melle";"A 065";"Retiré";"";"0";
"0163";"F.";"1970-01-01";"J.";"Quelhope";"Lucky d'Hilly";"Elue des Arts";"";"Delo";"A 081";"Retiré";"";"0";
"0164";"F.";"1970-01-01";"J.";"Trinité Djames";"Onyx du Goutier";"Sérénade du Corta";"";"Brévault Jean-Michel";"T 012";"Vendu";"GALLIER Michel";"5000";
"0165";"F.";"1970-01-01";"Foal";"Bahia Queen";"Gai Brillant";"Quarmina du Hour";"";"Delaunay Isabelle Mme";"A 064";"Retiré";"";"0";
"0166";"F.";"1970-01-01";"J.";"Scintillante Magic";"Lejacque D'Houlbec";"Esta des Murailles";"";"Rosadoni Giovani & Rosadoni Sandro";"A 072";"Retiré";"";"0";
